"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","62","8.5","0.879432624113475",,"37","6","8","11","3","0.5","2","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697",,"11","1.5","5","6.5","1","2","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"3","1","0","1","0","0","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"5","0","0","0","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"5.5","0","2","2","1","0","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1.5","0","0","1","1","1","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.81927710843373502",,"20","3","4","7","2.5","2.5","0.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7.5","0.5","0.9375",,"5","0.5","2","0","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","27.5","5","0.84615384615384603",,"17","3","3","4.5","0","2.5","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"6.5","0","3","0","0.5","0","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625",,"8","1","2","3.5","0","0.5","0.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2","1","0.5","1.5","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","14","15","0.48275862068965503",,"8","3","1","2","3.5","7","1.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12","4","0.75",,"6","1","0","5","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24","16.5","7.5","0.6875",,"4","3.5","5.5","3.5","2","2","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","8","3","5","0.375",,"1","1","1","0","2","0","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","30.5","7.5","0.80263157894736803",,"14","2","2","12.5","2.5","3","1.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47.5","38","9.5","0.8",,"23","1.5","7","6.5","5","1.5","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","104","26","0.8",,"70.5","4.5","10","19","7","8","4","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41","30.5","10.5","0.74390243902439002",,"14","5","5","6.5","2","2.5","1","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304",,"10.5","2.5","4.5","2.5","2.5","1.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","50.5","15","0.77099236641221403",,"32.5","6.5","4.5","7","7.5","1","1.5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931005",,"9","2","0","3","0","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","14","11","0.56000000000000005",,"7","3","1.5","2.5","1","3.5","3","3.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1",,"14","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"13","3","3","2","0","0","3","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","37","27.5","0.57364341085271298",,"14","6","7","10","9.5","6.5","0.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","43","13.5","0.76106194690265505",,"29","2.5","6","5.5","5","5","2","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"7.5","1.5","1","4","1","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.80555555555555602",,"10","2","1","1.5","2","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","3","7","0.3",,"0","0","2","1","0","2","2","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","61.5","55.5","6","0.90243902439024404",,"25","11","6","13.5","2.5","0.5","0.5","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"7.5","2","0.5","3","2","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","23.5","5","0.82456140350877205",,"15","0","7","1.5","1","1.5","1","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22","3","0.88",,"14","1.5","3.5","3","1.5","1.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","66.5","24.5","0.73076923076923095",,"39","6.5","10.5","10.5","7.5","6.5","3.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"4.5","1","2","2.5","0","0","0","0"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","67","19","0.77906976744186096",,"39","5.5","11","11.5","9","1","3","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","185.5","134.5","51","0.72506738544474403",,"75","12.5","20","27","16","11.5","7.5","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","52","39","13","0.75",,"26","4","4.5","4.5","5.5","3.5","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502",,"1","2","3","10","1","1.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","55.5","16.5","0.77083333333333304",,"35.5","10.5","3.5","6","3.5","4","4","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2","4","0.33333333333333298",,"1","0","0.5","0.5","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402",,"33","9","3","9","3","2","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","22","11","11","0.5",,"2","0","2.5","6.5","5","0.5","2","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","24","28","0.46153846153846201",,"7.5","3.5","2.5","10.5","6","10.5","3.5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"4","4","3","6.5","1","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","26.5","19.5","0.57608695652173902",,"7","3.5","2.5","13.5","4","3","1","11.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","18","7","0.72",,"6.5","1.5","6.5","3.5","5","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"8","2","4","1","1","1.5","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","32.5","7.5","0.8125",,"23","4","1","4.5","0.5","1","2.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","23.5","15","0.61038961038961004",,"7","4.5","1","11","1","4.5","5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","66.5","57","9.5","0.85714285714285698",,"34.5","5","12","5.5","1.5","2","3.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"6","1","2","2","0.5","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"14.5","0","1.5","3","1","1.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875",,"11.5","1","1","0.5","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","15","4.5","0.76923076923076905",,"8","4","1","2","1","1","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"20","0.5","1.5","8","4","2.5","2","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","69","14.5","0.82634730538922196",,"41","8","9.5","10.5","6.5","6","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"3.5","0.5","1","1.5","0","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","53.5","21.5","0.71333333333333304",,"31","5","5.5","12","6.5","1.5","5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","4.5","11","0.29032258064516098",,"1","1.5","0","2","5.5","3.5","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"7","0.5","1.5","2.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"1.5","0.5","4.5","0.5","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.81927710843373502",,"26","1.5","2","4.5","3","1","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"2","0","0.5","0","0","0","2","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"2","0","1","1","1","1","1.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","76","24.5","0.75621890547263704",,"46","9","11.5","9.5","9","6","1.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"2","2","1.5","0","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698",,"11.5","5","4.5","15","2.5","2","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","28","10.5","0.72727272727272696",,"17","5.5","3","2.5","5.5","4","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","31","10","0.75609756097560998",,"14","4","4.5","8.5","2","2","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","32.5","11","0.74712643678160895",,"20.5","2","3","7","2.5","0","2.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","47.5","23","0.67375886524822703",,"17.5","7.5","11","11.5","9","3.5","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"7","1.5","2.5","1","2","1","2","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49","11.5","0.80991735537190102",,"28.5","7.5","8","5","0","3","2","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28","6.5","0.811594202898551",,"13.5","1","7","6.5","4","1","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"14","1","3.5","1","0.5","1","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9.5","0","1",,"8.5","0","1","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"15.5","0","2.5","2","2","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","7","6","0.53846153846153799",,"1.5","0","3","2.5","2","2","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106.5","95.5","11","0.89671361502347402",,"73.5","13.5","3.5","5","2.5","3.5","3","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","28.5","7","0.80281690140845097",,"18","3.5","3.5","3.5","4","0","1.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58.5","41.5","17","0.70940170940170899",,"22.5","3","4.5","11.5","5","5","3.5","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"7.5","2","1","0","1","0.5","3","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","38.5","8","0.82795698924731198",,"4","6.5","9","19","1.5","2","2.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","20","6.5","0.75471698113207597",,"5.5","1","5.5","8","1","1.5","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","67.5","17","0.79881656804733703",,"46.5","6","5","10","6","4.5","1","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598",,"19.5","1","1.5","3","1","4.5","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","22.5","14","0.61643835616438403",,"13","2.5","1.5","5.5","8","1","3","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"11","0","3","3","1","3","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497",,"2","1.5","0","2.5","2","0","1","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939",,"26","0","2","3","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","9.5","7","0.57575757575757602",,"2","1","3","3.5","3","1.5","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","73.5","38","35.5","0.51700680272108801",,"21","5","6","6","5","5","8.5","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","98","75","23","0.76530612244898",,"37.5","7","13.5","17","6","2","5.5","9.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105.5","73.5","32","0.69668246445497595",,"52.5","8","7","6","5","5.5","7","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","62.5","6","0.91240875912408803",,"52","3.5","3.5","3.5","0","4","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","63.5","13","0.83006535947712401",,"36.5","5.5","5.5","16","6.5","2","2","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","91.5","57","0.61616161616161602",,"45.5","8","13","25","18.5","6","7","25.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","48","14","0.77419354838709697",,"22.5","6.5","7","12","5","2.5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","34.5","28","6.5","0.811594202898551",,"12.5","2","2.5","11","0","1","1.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","74.5","11.5","0.86627906976744196",,"43.5","6.5","13","11.5","4.5","2","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","12.5","8.5","0.59523809523809501",,"6","2.5","2","2","5.5","1.5","0","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","92.5","51","41.5","0.55135135135135105",,"24.5","5","4","17.5","16.5","6","5","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"22","6","4","3","2","0","0.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","114.5","88","26.5","0.76855895196506596",,"57","6","10.5","14.5","7","7","5.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","56","38.5","17.5","0.6875",,"22","7","6.5","3","6","3","5","3.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","33","16.5","0.66666666666666696",,"13.5","5.5","7.5","6.5","4","2","4.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26.5","13.5","13","0.50943396226415105",,"10.5","1","0","2","3","1.5","3.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","11","0","1",,"5.5","2.5","2","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","13","10.5","0.55319148936170204",,"8","2","0","3","1","3","1.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"2","0","1","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"1","3.5","2.5","3","0","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"3","1","1.5","0","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","53","49","4","0.92452830188679203",,"33.5","2","6.5","7","1","0","0","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"20.5","4","3","3","3","1","0.5","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13","7.5","5.5","0.57692307692307698",,"4.5","0","0.5","2.5","1","2.5","1.5","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"12.5","1.5","1.5","4","1","2.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397",,"2","0","2","1","0","0","0","2"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","8","8","0","1",,"5.5","0.5","1.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4981","3759","1222","0.754667737402128",,"2164","395","495","705","365","258","203","396"
