62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,148,128.5,19.5,86.82%,,38,9,20.5,61,7.5,4,4,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,187,133,54,71.12%,,36,20,37,40,21.5,9,5,18.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,358.5,284.5,74,79.36%,,114,61,67.5,42,25.5,17,16,15.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126.5,103,23.5,81.42%,,55,8,20,20,14.5,4,1,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,198.5,152.5,46,76.83%,,66.5,18,23,45,10,12,11,13
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,227,172,55,75.77%,,97,21,23,31,18,20.5,7,9.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,45,28,17,62.22%,,8,6,4.5,9.5,3,4,4.5,5.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36.5,30.5,6,83.56%,,8,4,7.5,11,2,2.5,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,74,8.5,89.70%,,44,9.5,10,10.5,2,4.5,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,64.5,17.5,78.66%,,26.5,6,13,19,8.5,3,1,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,228.5,201,27.5,87.96%,,94,44,32,31,8.5,7,4.5,7.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,43.5,28.5,15,65.52%,,11.5,3,6,8,4,8,1,2
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,25.5,22,3.5,86.27%,,7,3,6,6,0,1,1.5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123,103.5,19.5,84.15%,,54,11,24.5,14,10,5.5,0,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,218,139,79,63.76%,,95,11,14,19,14,21,24.5,19.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,80.5,67.5,13,83.85%,,30.5,9,15,13,7,3,2.5,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,94,80.5,13.5,85.64%,,44,10,13.5,13,7,3,0.5,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,57.5,11,83.94%,,26.5,11,9,11,4,2.5,1.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156,132.5,23.5,84.94%,,67,24,20,21.5,5,10.5,2,6
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,13,13,0,100.00%,,13,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,0.5,1.5,25.00%,,0.5,0,0,0,0,0,0,1.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,8,4.5,64.00%,,1,5,1,1,0.5,1.5,0,2.5
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0.5,0,0,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8,6,2,75.00%,,5,0,1,0,1,1,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,44,43.5,0.5,98.86%,,27,8,2,6.5,0,0.5,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,23.5,23,0.5,97.87%,,18,2,3,0,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,15696,12454,3242,79.35%,,5321,1718,2251,3164,1145,851,519,727
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,141.5,70,66.90%,,26.5,15.5,30,69.5,25,24,9.5,11.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,96,14,87.27%,,34.5,14.5,16.5,30.5,3.5,5.5,2,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206.5,160.5,46,77.72%,,51.5,24.5,35,49.5,16,9.5,8.5,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,342,283,59,82.75%,,53,49.5,71,109.5,23.5,21,8,6.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,124,29.5,80.78%,,48,27,22.5,26.5,12,9.5,3,5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,314,269,45,85.67%,,59.5,24.5,57.5,127.5,17,14,4,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248.5,202,46.5,81.29%,,79,31,34,58,12,14.5,7,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,203,154,49,75.86%,,56.5,14.5,28.5,54.5,17,14,10,8
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,11.5,2.5,82.14%,,2,1,0.5,8,0,1.5,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,296,228,68,77.03%,,101.5,12.5,33.5,80.5,18.5,20,10.5,19
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,139,24.5,85.02%,,52,18.5,30,38.5,12,5.5,6.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,310,260.5,49.5,84.03%,,100,33,45.5,82,15.5,15.5,9,9.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,26,0.5,98.11%,,11.5,7.5,7,0,0,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,334.5,212.5,122,63.53%,,127,13,18.5,54,48.5,27,10,36.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,246.5,206.5,40,83.77%,,51,36.5,53.5,65.5,12.5,13.5,7,7
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255,229,26,89.80%,,60.5,26,65.5,77,7,7.5,6,5.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,428,361,67,84.35%,,121.5,54,69.5,116,31.5,15.5,6,14
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,209,169,40,80.86%,,50.5,23.5,31,64,9,11,8,12
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223,179,44,80.27%,,79,31,32,37,20,9,6.5,8.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,155.5,28,84.74%,,45,34,36.5,40,11,6,5.5,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,350.5,298.5,52,85.16%,,104,52,61.5,81,18,16,11,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,173.5,150,23.5,86.46%,,62,21.5,29.5,37,9,7.5,1.5,5.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,121.5,109,12.5,89.71%,,35.5,17,16.5,40,4,4,2.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268,224.5,43.5,83.77%,,85,46.5,44,49,17.5,20.5,2.5,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,156,34.5,81.89%,,38,11,38.5,68.5,10.5,11.5,7,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,328.5,253.5,75,77.17%,,97.5,36,54.5,65.5,19.5,20,15.5,20
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,94,68,26,72.34%,,15.5,15,14,23.5,4,10.5,2,9.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,615.5,476,139.5,77.34%,,149.5,65,90,171.5,46,57,20,16.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,301,251,50,83.39%,,76.5,29.5,60.5,84.5,12.5,20,8.5,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,661,489,172,73.98%,,158,61.5,110,159.5,78,45,25.5,23.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,408.5,315.5,93,77.23%,,120.5,37,57,101,29,28,14.5,21.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,219,191.5,27.5,87.44%,,96.5,36,19,40,9.5,9.5,3.5,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,431,411,20,95.36%,,152.5,69,73.5,116,7.5,8,2,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,160.5,43,78.87%,,37,27.5,27,69,18,11.5,3.5,10
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,105,83,22,79.05%,,16.5,11,15.5,40,5,9.5,5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,528,381.5,146.5,72.25%,,121.5,45.5,64,150.5,41.5,38.5,14,52.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239.5,207.5,32,86.64%,,47.5,39,34.5,86.5,8.5,8.5,7,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,431,299.5,131.5,69.49%,,78,28.5,48.5,144.5,42,35,26,28.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,334.5,257.5,77,76.98%,,112,28.5,45,72,23.5,25,10.5,18
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,138,24,85.19%,,58.5,25.5,19.5,34.5,9,5,4,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,67,13.5,83.23%,,13,12.5,9,32.5,5.5,5.5,1,1.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,493,338.5,154.5,68.66%,,87.5,32.5,66,152.5,50.5,44,28,32
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,297,264,33,88.89%,,74,35,55,100,9.5,7,5.5,11
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,138,97.5,40.5,70.65%,,43,11,22,21.5,15,8,9,8.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,125,31.5,79.87%,,37,18,26,44,11,10.5,3,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,161,24.5,86.79%,,42.5,23,40.5,55,5.5,12.5,2.5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,350.5,267.5,83,76.32%,,85,44.5,60.5,77.5,26.5,23.5,11,22
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229,220,9,96.07%,,96,49,34.5,40.5,5,2,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,393.5,301,92.5,76.49%,,100.5,54,58,88.5,41,20,10.5,21
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,620,441,179,71.13%,,94,46.5,101,199.5,59.5,45,31,43.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,234.5,175.5,59,74.84%,,59.5,18,38,60,22.5,10.5,7,19
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,31.5,1.5,95.45%,,9.5,8.5,5.5,8,1.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,21,20.5,50.60%,,0,2,2,17,8,5.5,4,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,253,208,45,82.21%,,66.5,26,43.5,72,13,7.5,11,13.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,161,26,86.10%,,58.5,17.5,27.5,57.5,4,7.5,5.5,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,358.5,249,109.5,69.46%,,57.5,26,49,116.5,22.5,36.5,21,29.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,421,325.5,95.5,77.32%,,91,53.5,69.5,111.5,43.5,34,7,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,161.5,51,76.00%,,32,29,29.5,71,15.5,10.5,12,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,214.5,185,29.5,86.25%,,60.5,30,35,59.5,12,6,2,9.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,371,245.5,125.5,66.17%,,70,41,52,82.5,39,40,23,23.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,369.5,296,73.5,80.11%,,75.5,43,61.5,116,24,24.5,15.5,9.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,142.5,29.5,82.85%,,44,21,28,49.5,6,9.5,10,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,490,373,117,76.12%,,145,53.5,65,109.5,49,27.5,23.5,17
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,384,308.5,75.5,80.34%,,118,47.5,68,75,17.5,10.5,11,36.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,263,201.5,61.5,76.62%,,71.5,31.5,35,63.5,19.5,14.5,8.5,19
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,110,89.5,20.5,81.36%,,29,19,17.5,24,8,2,6,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200.5,167,33.5,83.29%,,44,23,41.5,58.5,11,7,6,9.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,386.5,287.5,99,74.39%,,87.5,34,62.5,103.5,26,32.5,19,21.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,307,223,84,72.64%,,46,27,49,101,31.5,23.5,16,13
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,164.5,133,31.5,80.85%,,54,22.5,28,28.5,6,5,7.5,13
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,144.5,77,65.24%,,27.5,16.5,24,76.5,30,17.5,11,18.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276,214.5,61.5,77.72%,,57,38.5,32.5,86.5,18.5,20,11.5,11.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,465,340.5,124.5,73.23%,,81.5,42,79,138,48.5,29,20.5,26.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,526,374,152,71.10%,,153,47,72.5,101.5,43.5,49,29,30.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,384,250.5,133.5,65.23%,,60,37.5,53,100,46.5,40,19,28
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,189,39.5,82.71%,,53.5,47,30.5,58,17,11,5,6.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,396,313,83,79.04%,,114,23.5,59.5,116,28.5,13.5,16.5,24.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,67,12,84.81%,,46.5,6.5,4.5,9.5,4,5,1.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,319.5,275,44.5,86.07%,,95,28.5,43,108.5,13,7.5,10,14
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,11.5,5,69.70%,,1,0.5,1,9,2,0,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,321.5,267.5,54,83.20%,,134,39,39,55.5,20.5,13.5,8.5,11.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,510.5,354.5,156,69.44%,,145.5,50,69,90,45.5,31,22,57.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,436,336.5,99.5,77.18%,,94,44,65.5,133,33,31,12,23.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,181,122,59,67.40%,,54.5,14.5,26.5,26.5,17,13,13,16
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,23.5,19,4.5,80.85%,,2.5,2,6.5,8,1,2.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,8.5,13,39.53%,,0,1,1,6.5,4,6.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,233,186,47,79.83%,,29.5,14,34.5,108,12.5,9.5,9.5,15.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,330.5,272.5,58,82.45%,,111,33.5,43.5,84.5,27,14,10,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220.5,192.5,28,87.30%,,115,21,19.5,37,11,13,1,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,157.5,36,81.40%,,62.5,26.5,30,38.5,14.5,5.5,3,13
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,195.5,172,23.5,87.98%,,46,20,36.5,69.5,9,6.5,2.5,5.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,547.5,405.5,142,74.06%,,93.5,54.5,81,176.5,47.5,32.5,19.5,42.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,171,57.5,74.84%,,56.5,19.5,35.5,59.5,22.5,17,5,13
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,473,344,129,72.73%,,114.5,47.5,57,125,51.5,35.5,19.5,22.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,498,386.5,111.5,77.61%,,124.5,67.5,99.5,95,29,37.5,28.5,16.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,306,233,73,76.14%,,64,37.5,43,88.5,23,19,16,15
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204.5,155,49.5,75.79%,,34.5,21,36,63.5,20,10,8,11.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276.5,192,84.5,69.44%,,48.5,19.5,48.5,75.5,24.5,22.5,12,25.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,127.5,95,32.5,74.51%,,28,11.5,26,29.5,11,13,5.5,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,146,42,77.66%,,34,14,30,68,12.5,12,12,5.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,244.5,213,31.5,87.12%,,65.5,39,52.5,56,11.5,10,4.5,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177,139.5,37.5,78.81%,,33,18,37,51.5,13.5,6.5,8.5,9
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,268,205.5,62.5,76.68%,,70.5,32,42.5,60.5,26,13,15.5,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,103,13,88.79%,,29.5,23.5,18,32,7,3.5,1.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,218.5,73.5,74.83%,,58.5,28,65,67,29.5,17.5,12,14.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,169,50,77.17%,,11,12.5,38,107.5,14,12.5,9,14.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,101,13,88.60%,,9,7.5,21.5,63,2.5,3.5,2,5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276.5,236,40.5,85.35%,,55.5,22,60,98.5,8,7.5,8,17
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,117,24.5,82.69%,,44,16,22,35,12,6.5,4.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,588,450,138,76.53%,,180,48.5,83,138.5,48,35.5,17.5,37
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,146,112,34,76.71%,,42,15.5,18.5,36,11,8,5.5,9.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,217,155.5,61.5,71.66%,,57,26,25,47.5,18,21.5,7.5,14.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1,1,1.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,120.5,32,79.02%,,38,17,31,34.5,15.5,8,3.5,5
