CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
06K,Y01924,0,0,0,0,0,0,3.518784523,2.491212368,6.726650715,6.334200382,5.810195923,3.102584124,9.735481262,7.815057755,5.786205292,4.8051548,6.312560081,6.083081722,1.684056878,0.935840309,0,0,0,0,0,0.255545467,0.696813762,3.035167456,2.535930872,0.762593031,0.089481115,3.19968915,3.058866501,4.208276272,6.114264965,5.439771175,3.805674076,3.244516611,1.250991106,1.6958884,2018 to 2021,71.1410675,39.39347458,110.5345459
06K,E82006,46.96178055,218.4266815,171.4649048,242.856369,285.8029175,262.3198242,211.0488739,314.5570984,306.5430603,251.5344238,294.8004456,324.8167114,347.1785278,308.8295288,286.4630737,242.9177551,290.2048035,223.6482849,133.5457153,113.7045975,34.08118439,207.9611206,173.8799438,208.9780273,230.8407593,172.1524658,193.8690796,239.6961975,270.4147644,241.7420044,290.2767639,294.4513855,347.1813354,337.1195374,287.9263,258.5591125,323.6552734,234.2540894,160.4604492,202.524765,2018 to 2021,4659.199219,4502.063965,9161.263672
06K,E82082,65.14053345,386.3531189,321.2125854,418.480835,432.7380676,405.7720337,341.5566711,410.7178955,420.8961487,438.8934021,435.4071655,442.7944641,528.5320435,490.8215942,371.1437378,360.9872742,307.9318542,273.168396,195.2664032,186.980896,69.17218018,375.0160522,305.8438721,394.8756409,414.9507751,415.5169373,313.7984619,368.4857483,438.8005676,499.752655,457.9643555,448.1964417,553.4133301,504.2612915,431.6115417,399.058197,365.2581787,318.0552979,233.6851349,311.6864319,2018 to 2021,6848.442383,7244.387207,14092.83008
06K,E82063,88.28477478,523.5547485,435.269989,499.0417786,430.8345337,349.5063171,275.0907288,333.5733643,468.5942078,420.4741821,423.2504578,419.4057617,416.9360657,354.2826233,257.8994446,232.878418,201.3101349,188.2903748,101.8854446,90.21499634,104.8522339,498.8121033,393.9598694,477.7477112,429.1061096,336.9792786,285.6162109,462.001709,588.1668701,550.9310913,459.5750122,430.7581482,401.5969543,385.6062012,295.2449036,252.5243683,261.7265625,214.6942902,138.526413,121.1221237,2018 to 2021,5987.023438,6590.736328,12577.75977
06K,E82081,53.18968582,294.9408875,241.7511902,365.5839233,428.4777527,407.0392761,305.3522949,364.215271,305.2326965,346.6307678,373.0145874,448.6813965,534.8882446,513.098999,443.5172119,337.8195801,354.368103,255.8696136,200.5711823,187.5424042,47.54535294,301.3092651,253.763916,348.3803406,419.1247559,353.4193726,318.5987244,318.8566284,340.3219299,368.5866394,403.3808594,476.4337158,558.2431641,533.9022217,428.4617615,381.5489502,381.432312,313.6056824,228.0139618,217.7877502,2018 to 2021,6466.844727,6691.407715,13158.25195
06K,E82035,56.05115509,346.6239624,290.5728149,378.661438,329.6749878,322.2183228,279.5478516,372.8514709,424.7399292,428.9753418,406.8031311,394.2668457,430.7749023,459.6511536,407.8815613,320.3150635,318.3086853,230.3016663,176.320755,159.6543579,79.43860626,366.0465088,286.6079102,363.1818848,366.9496765,298.4771118,260.4535217,406.8765259,430.6856079,420.8666382,403.2914124,390.9220276,443.6966248,491.2705078,387.5147095,351.630188,341.8187256,232.9562836,211.500885,277.7686768,2018 to 2021,6187.571289,6445.907715,12633.47852
06K,E82062,71.62091827,442.4127197,370.7918091,452.01297,514.7715454,452.4066772,396.9971008,506.463501,538.8309326,539.6571655,584.1481934,559.1811523,610.8411255,620.982666,494.8583069,387.1582031,354.2816162,256.5349731,191.5614624,202.2350922,77.5872879,460.2071533,382.619873,468.3817139,453.6057129,420.2019348,362.9625244,470.2048645,533.3062744,589.9081421,574.9161987,553.4662476,597.1229248,605.6258545,505.2606201,403.5629883,424.5056152,340.9523315,268.9630737,333.46521,2018 to 2021,8105.335938,8366.619141,16471.95508
06K,E82133,33.41187286,153.6140747,120.2022018,134.8829498,181.8333893,134.8349304,135.5904999,159.1054382,199.7029114,185.6087189,187.624649,171.1194458,198.2497864,210.1981049,140.7976685,113.9508133,130.747818,86.11362457,74.60372162,74.02496338,27.43324852,143.6052094,116.1719589,167.4165649,129.8479309,133.9909973,125.3490601,169.8873444,196.450119,175.8200684,151.6704865,184.9420471,188.5227661,178.0283966,135.6255188,136.334259,131.9011993,106.605545,92.65673828,104.2525024,2018 to 2021,2672.603271,2652.906738,5325.509766
06K,E82109,55.12538528,278.7789307,223.6535339,270.3527222,279.1858521,203.6041107,191.7346497,233.3435822,275.7053223,328.7949829,340.3881226,300.1551208,282.4898682,255.3817291,206.374649,176.6752472,171.9091797,102.6520004,60.54184723,64.57298279,60.92537308,274.9573059,214.0319214,250.7067261,253.5255737,162.9528351,175.442215,254.4618835,334.1511536,349.8607483,309.4256897,308.9299927,259.5206604,236.39534,213.9992828,200.9315491,175.0610046,113.372673,76.47724915,117.7303467,2018 to 2021,4022.641113,4067.902344,8090.543457
06K,E82079,51.3381424,286.5236816,235.1855316,314.9504395,298.2212524,272.880188,201.2744751,236.4990997,283.4802856,279.2048645,314.5550842,302.5417175,282.5703125,278.1981201,179.5560608,137.5475616,144.4106293,100.275795,72.33024597,46.13692474,52.59441757,276.2863464,223.691925,286.5817261,305.0654907,230.24646,219.7286072,250.5243683,329.0792847,331.3890381,310.141571,265.9741821,261.0501099,241.6099548,209.089325,163.0231323,145.394043,147.7645416,82.48200989,102.2888412,2018 to 2021,4031.157471,4157.719238,8188.876953
06K,E82641,40.06058502,218.2595215,178.1989288,257.4428406,219.6322479,153.0832672,143.019043,206.9367218,254.8264923,220.1968079,225.3462219,243.3539734,249.3409576,226.3672028,154.2988129,116.8682327,77.30724335,53.32201004,24.92404175,26.76503372,43.5060997,201.7620544,158.2559509,217.3404846,158.5215302,151.0273743,139.9047089,247.899353,273.2042847,254.367157,227.818924,213.3392792,218.4674683,229.1680908,132.0125427,96.55593109,85.02220917,61.08961105,36.52893829,26.33089828,2018 to 2021,3071.290771,2970.36084,6041.651367
06K,E82058,38.798172,220.8691559,182.0709839,234.724823,244.3782654,722.4989624,2723.851807,1324.826782,651.1747437,318.1268616,280.766571,289.4154053,305.9033203,385.7225342,312.9143066,231.3338928,235.5536041,160.0610809,111.7371826,100.4156647,25.24532127,167.6252747,142.3799591,209.3125153,249.5330505,1069.03186,2981.975586,477.6697388,275.3175659,237.5901031,253.2315521,326.1283264,300.4933777,354.5930176,268.1939087,243.5997467,220.3831024,185.9571533,116.6757736,159.859787,2018 to 2021,8854.276367,8097.171387,16951.44727
06K,E82056,53.0213623,271.7927246,218.7713623,289.2145386,271.1184692,220.2472839,230.9104462,279.9292297,298.5060425,313.2095032,272.9004517,253.5368195,292.3862915,326.7053528,278.5644531,165.6920471,143.1999969,105.2182999,90.34964752,88.15615845,35.34344864,249.2913666,213.9479218,270.0240479,246.4479065,187.3148346,200.8372192,282.0244751,317.0758972,262.2472839,265.7589111,245.0162048,296.710022,342.1511536,226.1351776,175.5176086,170.7363739,124.8675385,140.0276031,152.5406952,2018 to 2021,4191.637695,4154.724121,8346.361328
06K,E82092,76.41809082,420.2738037,343.8557129,442.8754578,416.9658813,362.7701721,287.1328125,403.9085999,497.7721558,532.406189,562.6057739,522.5865479,540.4398804,536.364502,441.6803284,343.6543884,310.3531189,209.5811768,164.8691711,148.7050323,67.7416153,397.6094971,329.8678894,438.2768555,435.6393433,324.2872009,332.4576111,460.2790527,529.333313,486.8733215,550.3088379,524.9890137,540.855896,506.4569092,401.781311,345.0854797,364.4797668,263.8255615,214.5866699,244.9219666,2018 to 2021,7144.944336,7362.047852,14506.99219
06K,E82008,56.64028168,326.8427124,270.2024231,363.4043274,294.7767639,244.6628723,234.7420197,280.5935669,332.3140259,375.7180786,349.9526062,333.9653625,374.9367065,354.4623108,260.9302979,227.5584106,248.9570007,195.8942413,154.1753998,146.1782379,50.2381897,287.3701172,237.1319122,331.8226318,277.0270691,264.6599121,232.1938324,320.0050964,382.5029297,362.1469727,361.9511108,334.0475464,333.1749268,297.9642639,271.8068848,248.1895447,266.9161072,272.1685791,179.141922,201.8107147,2018 to 2021,5100.064941,5224.900391,10324.96484
06K,E82093,85.67579651,387.4439087,301.7681274,461.1504517,462.288269,387.7771301,341.4784546,439.2007751,507.8184509,439.3934631,429.2394104,411.211731,467.4639893,474.6524963,406.228363,268.3164368,247.2275238,136.869339,118.1365891,128.3037109,59.0740509,349.4619751,290.3879089,443.7124329,407.7823792,330.335083,356.0718384,431.2398987,500.5082092,480.5183716,379.2209473,399.7211609,448.6874084,456.0490723,384.3649292,241.2198486,238.200592,197.2666016,166.6320038,241.6194458,2018 to 2021,6514.200195,6452.611816,12966.8125
06K,E82126,11.19339848,58.66821671,47.47481918,89.61459351,103.1537399,92.17098999,53.7983017,80.88136292,82.37963104,76.17708588,73.47663879,99.12358856,115.6188965,112.7344589,105.1619797,95.41664886,76.09661865,49.995327,29.63940239,24.33184814,9.50907135,71.92105103,62.41197968,69.32484436,73.22660828,67.97509766,50.71255493,69.2346344,60.60874939,65.49826813,89.66007996,101.5101395,101.3450699,116.5509567,86.43347168,89.24624634,74.90258026,50.52175903,30.27398491,37.30953979,2018 to 2021,1418.439209,1306.255615,2724.694824
06K,E82007,64.71972656,344.1813965,279.4616699,334.4828796,344.8126526,269.500885,209.0939789,274.7807312,314.8422241,336.712738,431.3847046,400.4720154,386.2813721,392.190155,346.2538757,256.2177124,217.0483093,153.8829651,105.9271851,82.82187653,53.01517487,326.2670898,273.2519226,382.2483215,305.8821411,252.9048309,188.4494019,308.7667542,347.0843811,392.989624,419.2190247,394.4416809,384.5317078,397.4991455,371.2099915,254.4792938,250.9149933,197.2666016,139.0268097,160.4846039,2018 to 2021,5200.887207,5473.666016,10674.55273
06K,E82654,39.05065536,236.3573456,197.3066864,223.3239136,195.4300995,141.5935822,99.3861084,164.0048218,253.8655548,255.2849274,252.2519073,222.113205,191.0085297,165.1043396,112.7850876,87.52246857,99.271492,54.65268707,30.56563377,38.55662537,44.51591492,226.3758545,181.8599396,221.0199738,218.8631744,156.6493683,117.9163742,208.3601532,265.1738281,263.4335327,266.0273438,210.7795258,170.0890656,162.476059,119.320816,119.5049667,91.85512543,85.0063324,52.04122925,55.33951569,2018 to 2021,2823.078369,3010.232422,5833.310547
06K,E82086,90.38880157,455.6250305,365.2362366,507.7601013,500.449707,378.0615845,357.0393372,551.5544434,663.7544556,695.9285278,690.8770142,564.1134644,521.5321655,512.4701538,421.1071777,337.4763489,285.7946472,232.3927307,124.3676071,122.4079132,88.35861969,492.4824524,404.1238403,495.6433411,467.0351257,345.0715637,334.8577271,597.3537598,661.9624634,669.2177734,638.0898438,540.4274902,461.4058533,447.3580627,414.5657043,345.0004883,338.7914429,238.0548096,200.6589661,259.0246277,2018 to 2021,7922.712402,7947.001465,15869.71387
06K,E82053,23.56505013,192.5046997,168.9396515,237.2397308,226.0680237,164.2350311,139.1874695,180.7789917,190.3554688,261.1190796,321.5273132,292.9157715,256.260376,235.9788208,199.1189423,188.0016785,167.4125519,127.3645172,74.43531036,67.5676651,32.81891632,206.362854,173.5439453,236.2396698,211.96698,162.1009979,107.7738647,170.0514069,221.724884,269.7037354,289.9188232,275.4132385,223.2167511,219.0133362,219.9282532,176.7075653,180.769516,131.2638702,77.72824097,113.4460068,2018 to 2021,3522.071289,3493.330322,7015.401367
06K,E82041,54.78874207,316.8261719,262.0374146,351.0812988,380.798645,282.0888672,249.8336945,248.7060394,319.9090271,367.6336365,394.1994629,397.4490051,382.8216553,355.9893799,249.7252655,181.7378235,169.5743866,125.84375,115.0210876,145.9910889,50.40649033,322.5664063,272.1599121,375.7255859,386.4586182,272.9225464,222.438446,272.9189758,332.2914734,412.3934021,421.3665466,356.2853699,380.4263916,348.7380066,229.0996552,181.2973633,220.9020691,199.3987122,172.2197723,185.5658722,2018 to 2021,5035.229492,5293.014648,10328.24414
06K,E82023,77.9329834,390.9805908,313.0476074,377.4039917,356.0526123,289.5233765,322.5552368,455.7257996,531.9295654,598.2485352,441.2173767,333.1697998,306.9492493,290.5944214,240.9081879,180.879776,134.3796997,106.9291687,82.26617432,81.79244232,61.09367752,321.2416077,260.1479187,352.1434326,309.8746948,269.9411926,303.4237061,433.3726807,514.624939,461.6229858,370.7202759,309.8898926,292.2827454,329.1604004,272.8259277,179.4274597,165.8062897,106.5128403,117.509758,149.0596619,2018 to 2021,5521.506348,5259.44043,10780.94727
06K,E82123,52.43223953,309.0824585,256.6502075,326.8543091,297.4960938,324.3303833,299.0184631,355.3299561,370.1405334,345.2138977,334.6672974,313.997406,340.2590942,362.2773438,316.1288757,236.9971161,266.1651917,173.6529694,155.1016388,140.9375458,47.96611023,297.7820129,249.8159027,281.8987122,308.5136108,237.4869232,292.2746582,318.1183472,405.6643982,369.0950317,351.5712891,343.9665833,390.8104553,408.3857727,320.5357361,274.878418,271.5002441,279.0284119,221.0918274,271.431366,2018 to 2021,5267.649902,5644.033691,10911.68359
06K,E82024,66.23462677,357.1441345,290.9095154,408.0858765,464.0105286,399.3513184,296.9854126,383.8128052,381.9339905,452.2285461,489.9336243,548.8392334,577.8530884,532.7713623,408.1571045,291.9989929,304.2999878,228.6858521,155.6068573,136.3519287,63.9548111,316.0387268,252.0839081,380.3249512,442.898468,357.4229126,265.2537842,386.6147156,421.1335754,462.0466614,504.941925,520.2694702,556.6331787,508.6525574,349.532135,315.166748,317.6872864,253.7211914,191.0680389,261.1668091,2018 to 2021,6818.050781,6810.573242,13628.62402
06K,E82018,69.76938629,436.2682495,366.4988708,483.1978455,436.545166,341.9028625,302.3026733,434.8826599,519.6992798,570.411377,471.1622314,435.4755249,413.9591064,421.7436523,341.5697937,279.3854675,240.7420197,177.359848,136.1560059,135.5096741,71.44425964,410.2161255,338.7718811,453.3292847,370.6699829,298.3067627,298.3911133,470.7790833,548.1837158,534.7471924,427.5407715,376.2834473,384.6121826,379.2022705,347.7720032,274.6234436,261.0346375,203.4775391,154.2054901,261.8808289,2018 to 2021,6578.273438,6455.255859,13033.5293
06K,E82115,42.92205429,279.9594421,237.0373993,348.3987122,370.2838135,352.040802,371.2708435,471.254364,393.9021912,391.3035583,350.3995056,384.7204285,412.1889954,511.6617126,382.8998413,294.8305969,288.3023987,191.5220337,118.3891983,98.73114777,39.5510025,244.5949402,205.0439301,360.9240417,329.565094,297.1993713,300.946106,354.622406,348.1833191,382.9064636,330.0063782,388.2822876,453.6781921,489.5323181,409.0999146,309.7269592,327.4609375,231.7511749,155.623291,189.7609863,2018 to 2021,6012.059082,5903.864258,11915.92383
06K,E82121,24.99578476,115.6524811,90.65670013,157.7686157,185.0966034,148.7746277,133.7919922,131.785141,139.8619232,160.4386292,167.8699799,186.0755005,208.7094116,203.4609985,180.107132,148.7023926,155.392746,88.87001801,52.3741684,42.39356613,23.89890289,138.7268677,114.8279572,140.3221741,172.3139191,142.0832825,105.8382645,115.3363647,137.1093292,180.9040222,180.8413391,179.4225769,206.7954712,167.2332306,185.7439575,149.083725,144.8750763,95.5741806,64.96813202,59.71311951,2018 to 2021,2607.126221,2566.88501,5174.01123
06K,E82074,106.8001709,494.7637329,387.963562,618.0808105,737.7576904,670.7108154,568.8701172,740.9696045,715.0342407,671.9252319,714.2072144,706.4345703,732.2530518,721.4107056,604.428894,454.4303894,359.3835754,300.1620483,192.9087219,185.7643127,73.21143341,454.7392883,381.5278625,537.6229248,678.6391602,669.9550781,611.4153442,836.3116455,736.2652588,709.3810425,754.6837158,783.1239014,767.3729858,751.4517822,537.1289063,439.6864929,441.1122131,342.9917603,266.5444946,355.1546936,2018 to 2021,10189.49707,10673.58105,20863.07813
06K,E82111,31.39201355,158.2440491,126.8520432,165.3133392,143.9438629,126.3866196,134.417572,164.6691437,159.3430023,185.1920166,173.5014038,139.1389618,173.8708649,154.3249512,140.062912,97.21858215,94.77487946,55.88831329,31.57606697,34.15817261,29.36872292,135.0406952,105.6719666,147.0121613,115.6925964,108.0105515,113.1935272,167.0162506,156.044281,168.5330658,144.7804413,155.4249115,141.1103363,127.7120438,150.7258911,106.925499,91.50915527,58.8647995,43.2008934,66.13964081,2018 to 2021,2332.024902,2196.936768,4528.961914
06K,E82005,199.2929993,1217.560425,1018.267456,1277.657593,1234.03772,1027.482666,982.0536499,1268.442261,1407.005615,1306.928833,1300.590088,1297.993896,1359.909912,1279.693237,1000.462463,648.3527222,598.0501709,439.5976868,282.5005493,251.8346252,202.2991638,1129.322876,927.0236816,1189.728149,1099.487915,912.041748,914.4519043,1359.180786,1462.302368,1329.030273,1220.969849,1239.159546,1233.045166,1264.221191,877.7675781,692.2958374,653.7109375,505.1248779,407.656311,484.1315002,2018 to 2021,18180.1543,17973.62695,36153.78125
06K,E82075,56.64028168,347.9706726,291.3303833,441.4503479,427.8432617,297.887207,272.744873,360.0632629,432.0780945,483.8995667,487.6989136,455.2843323,460.383667,479.0540466,337.8960266,301.0944214,284.4111023,201.2169342,160.7432251,148.6114349,62.35594177,353.3318481,290.9758911,411.7678528,431.1931152,325.053833,272.6090088,385.3021851,424.3457642,486.9580383,494.7410889,454.5158386,500.4466248,408.751709,324.6118774,313.8067932,281.7063599,264.5671387,231.3499603,240.9053955,2018 to 2021,6380.331543,6605.964355,12986.2959
06K,E82080,71.11595154,375.4093628,304.293396,330.6266785,285.7122498,217.2903595,216.1315613,372.0210876,441.3381653,464.6469116,423.8761597,352.4217224,362.304718,360.4807739,304.2809448,203.017807,207.363266,151.7918854,111.9055786,104.0654373,69.50878906,355.5286865,286.0198975,336.9237671,256.0662842,243.0237427,205.1729431,372.013092,435.419342,508.3106384,405.6178894,355.32547,332.2089844,328.5200195,269.3055725,217.5058441,222.4589386,171.6812744,139.3604126,248.9385376,2018 to 2021,5284.68457,5403.381348,10688.06641
06K,E82042,52.01143265,292.4158325,240.4044037,286.7834473,298.8557739,278.8785095,261.2501831,285.3268738,324.8011475,322.2107544,360.0533752,317.1795654,337.6039429,293.8282166,218.2225952,188.5165253,153.663269,117.6696091,82.77139282,66.72541809,62.86084747,291.2567749,228.3959198,313.5088501,287.0990906,274.2002869,251.6271973,365.5326233,356.8900146,343.7600098,349.5132446,310.9297791,340.2586365,285.2479553,252.8155975,170.842804,174.9745026,165.4703369,96.91011047,128.084198,2018 to 2021,4486.756836,4758.921875,9245.678711
06K,E82057,30.46624374,189.5573883,159.0911407,199.516098,174.6724396,149.2815247,118.1529617,166.1638794,217,233.6986542,249.2127228,220.4425812,226.4907379,180.5547943,127.4802017,109.145668,89.2405777,80.50578308,39.99634933,57.74134827,32.90306854,169.9070129,137.003952,163.6534576,172.4953918,158.0974731,116.7550125,193.4304047,220.9641113,216.4916992,251.889328,217.4188843,215.7305756,158.2677917,153.9683075,107.26548,126.192688,74.99468231,65.63533783,75.86869049,2018 to 2021,2828.85376,2859.025879,5687.879883
06K,E82100,66.90791321,384.6693115,317.7614136,416.2174377,395.8456421,319.0924377,294.5613403,323.11026,362.3655396,441.3103943,450.5136719,459.2620239,459.1767883,493.9655762,410.5450439,392.5639954,327.5613098,239.9015198,164.5323486,150.7638702,56.71782303,320.4777222,263.7598877,376.7290955,353.6110229,327.6944885,246.7495117,345.434845,375.9940186,444.6764832,467.9862366,456.8356018,438.6253662,460.0744019,404.3752441,343.9805298,353.7546997,281.4386292,184.3126831,172.9806061,2018 to 2021,6485.958496,6355.730469,12841.68945
06K,E82019,52.0955925,375.7492371,323.653656,465.34198,520.4821777,440.4100647,365.0934448,412.3787231,413.4706116,409.7227173,508.8837891,524.9731445,693.0697021,722.0394897,593.7749023,508.5741577,498.8652039,367.8363342,241.4095612,215.6176147,56.12876129,344.9206543,288.7919006,414.7783203,495.7994995,445.415741,329.0509338,368.8959045,355.7911072,441.8803101,511.5635376,576.184021,653.1484985,727.9403076,567.607605,505.6437073,559.7800293,396.7579956,307.2434082,299.1011353,2018 to 2021,8277.693359,8301.501953,16579.19531
06K,E82130,38.88233185,222.4684753,183.5861359,206.8093414,210.749054,202.3368683,155.0610962,163.1744232,150.6944427,179.1078339,219.9829712,237.7852325,283.2944336,263.5560913,214.8243561,172.7281647,211.6869507,153.6928558,85.29747772,67.19333649,37.86798096,208.6399231,170.7719421,229.7169495,205.7059784,172.9190979,133.401123,195.6452484,210.2286682,220.4741211,208.2225647,269.013855,265.7189026,281.4970703,231.9715118,200.591568,230.6757355,144.0565338,99.91249084,123.1750412,2018 to 2021,3400.443848,3631.56665,7032.010742
06K,E82099,55.79867172,308.4926453,252.693985,408.5888672,459.2969971,379.7512512,339.3671875,364.0491943,418.7121582,395.5541382,469.2850952,475.8091125,510.6702576,529.8070068,436.4451904,296.1176758,265.9922791,221.9374237,171.6896057,150.4831238,50.40649033,307.194397,256.7879028,356.5755615,423.6617432,318.3244629,293.2037659,357.247406,391.2095947,426.5437317,466.6440125,516.5898438,486.8427429,547.0759277,391.3129578,317.2066345,329.1907654,256.6875916,205.0791473,265.8081665,2018 to 2021,6602.049316,6656.398438,13258.44727
06K,E82090,46.03600693,236.019455,189.9834442,280.999176,343.0903931,305.406189,292.4500732,339.2200928,304.7085266,285.95578,340.5668945,388.6980896,416.6947021,394.2561951,365.3575439,309.6750793,330.8473206,224.0284882,165.9638062,153.5713959,47.37705231,253.8489685,206.4719238,251.7102203,327.4780884,305.0361023,262.4665222,280.9580688,262.3843079,317.0692444,332.5118103,362.8447571,432.9100952,444.7965088,362.0386047,332.1660156,333.0829468,258.3562012,214.253067,233.7648163,2018 to 2021,5477.508789,5567.675781,11045.18457
06K,E82061,68.33864594,350.9148254,282.5761719,386.6253357,373.093811,391.071991,346.3265991,429.6510925,444.0463257,450.978363,471.0728149,439.6123047,459.579071,429.0197449,373.8990784,301.0944214,302.7434692,207.6802063,165.8796082,135.3225098,61.68273163,349.8026428,288.1199036,350.1364441,380.2883606,341.2384033,306.7528992,404.9077454,433.4751282,462.4703369,431.0305176,432.0380554,424.5384521,425.4933472,375.0082703,334.8859253,333.4289246,276.8963013,179.725708,187.529541,2018 to 2021,6458.611328,6429.646484,12888.25781
06K,E82040,95.18597412,597.4594727,502.273468,705.5996094,762.6849976,604.1382446,537.8266602,724.6937256,744.3869019,766.1048584,786.7006226,768.2475586,780.7695313,807.8255005,696.6407471,461.7239075,402.533783,285.9048462,157.4593201,221.5133972,109.4805374,545.0203857,435.539856,681.2064819,675.1003418,572.421875,498.4541016,698.3346558,743.5349121,758.3563843,716.4752808,682.4137573,728.0906982,769.5656738,666.5474854,445.3812561,387.65979,340.5815125,303.2402344,390.3220825,2018 to 2021,10812.21387,10602.70703,21414.92188
06K,D81047,23.48089027,185.0131226,161.5322266,248.2215118,256.2527161,231.5680084,172.8896027,169.9006958,165.5455017,191.4428711,259.3135376,290.6882629,343.7992859,363.3552856,303.2706299,259.9932251,276.6285095,190.8566742,86.05530548,81.6988678,38.12043381,201.3323822,163.2119446,231.723938,287.2806091,230.24646,132.0849304,126.656723,176.6698608,222.7619019,294.9297485,286.9321289,364.6490784,325.9584351,304.9721375,251.7593994,282.6577759,189.9432678,98.82829285,120.1402969,2018 to 2021,4076.493896,4129.527832,8206.021484
06K,Y02639,107.7259445,516.0598755,408.3339539,410.9361267,267.3114014,158.9125977,158.5798798,386.3040161,677.295105,635.1702271,468.0336609,310.5766296,201.0658417,186.6631165,134.6440735,78.6844101,54.04589081,25.1877594,8.757096291,13.00817966,92.48202515,513.8259277,421.3438721,422.8063049,264.5050354,160.6529236,240.5555878,547.4785767,683.0106812,574.0631104,387.0953064,237.8168945,188.6837616,173.8200989,110.4273376,83.29649353,47.74390793,24.47292519,11.09212017,18.74402809,2018 to 2021,4691.236328,4690.091309,9381.328125
06K,E82661,46.03600693,261.0194702,214.9834747,250.1496124,269.1242981,203.3506622,161.942276,250.7820587,278.5881653,290.2063599,331.5387573,286.4719543,266.8004761,252.058075,171.6574249,137.1185303,120.0251083,101.1312256,75.69835663,57.46059799,39.80345535,220.2353973,180.4319458,257.2294617,256.8829346,217.9802856,181.8683929,299.0050049,272.5280151,313.5952148,290.6346436,258.7748718,231.4273834,207.2118683,176.3872833,135.4842987,171.1688385,111.3332672,84.73379517,106.6624451,2018 to 2021,3765.123291,3793.143799,7558.26709
06K,E82089,98.0474472,487.5261536,389.4786987,449.7495422,491.022644,430.1876221,398.3263855,543.3334351,608.0193481,533.8230591,444.5246887,508.9829407,614.5421753,573.2838745,431.4855957,296.2034607,254.8371735,245.8895569,156.6172943,127.0871124,73.96878815,453.0606689,379.0918884,445.2176819,422.4821472,374.0333862,371.4017334,562.4083252,578.3613281,486.7885742,457.8748474,490.6723328,557.6796265,507.7377014,367.6896667,278.0233154,343.3755798,307.0239563,201.1593628,187.8865814,2018 to 2021,7595.441406,7392.876953,14988.31836
06K,E82021,22.38679695,137.8751831,115.4883881,194.9054413,227.7902832,222.2748718,167.5723267,164.8352356,133.9215088,170.3566437,213.9940033,243.4335327,295.8459778,263.3764343,237.5099487,193.7507172,175.1951599,144.7583313,85.80269623,82.26036835,18.93399048,128.2179565,109.2839584,178.7895355,220.1335297,179.0522003,128.6782684,120.9145126,144.2099457,198.1894684,224.687088,235.977066,285.5210571,286.6202393,258.8372192,186.6521454,197.4625854,126.6288452,101.7472687,120.4973297,2018 to 2021,3355.45874,3322.816162,6678.274902
06K,E82626,14.72815609,93.51615143,78.78799438,104.0333939,95.08634949,77.47093964,56.22235489,58.29437256,75.39089966,81.09442902,86.52722931,110.4997253,128.653183,107.3447647,104.5190735,69.84636688,67.27632904,53.13191223,31.7444725,29.6661377,10.68718529,62.59916687,51.91198349,68.73947144,108.0704956,92.76300812,56.28706741,46.59392166,64.83530426,81.00432587,102.0084686,91.03115845,143.2837372,95.50957489,88.56420135,71.65198517,68.24265289,55.99108505,36.36214066,36.14919662,2018 to 2021,1430.318115,1369.687012,2800.005127
06K,E82620,2.188183308,9.679777145,7.491593361,10.22729683,91.73249817,276.2595215,33.07657242,6.144990444,17.20974159,11.58491802,13.49753284,6.443828583,10.45960712,11.31835938,7.898629189,6.435475349,2.161835432,2.471251965,3.031302452,1.02942431,1.178114891,7.226112843,6.047997952,7.442594528,49.54365158,203.4993744,22.84000778,8.613312721,9.467474937,6.439674854,13.42216682,8.63916111,5.393264771,6.312414646,6.299545765,7.054702759,1.124403715,1.112405658,0,2.142174721,2018 to 2021,520.6625977,366.5724487,887.2350464
06K,E82044,60.76416779,382.9026794,322.1385193,418.1455078,459.5689087,337.7631836,309.8094177,376.5882874,425.3514709,465.0636292,544.817627,536.0310669,560.9567871,557.2944946,457.1102295,372.0563049,324.3618164,255.9646759,164.0271454,153.4778137,63.19745255,354.0053406,290.8078918,416.618042,482.9144897,385.7884521,282.3644104,381.6107788,443.7879028,528.9854126,556.8409424,554.7461548,536.3480835,561.3474731,460.052124,381.5489502,363.2688599,297.105011,227.3467865,277.500885,2018 to 2021,7101.291992,7492.180176,14593.47266
06K,E82104,20.19861412,112.0337677,91.83515167,156.6788177,171.1372986,167.8677826,131.2897644,125.640152,119.6819687,158.855072,196.0270844,180.8249817,184.8132324,164.0263977,171.8411255,166.8075256,177.1840515,109.3053741,75.95096588,57.74134445,13.12756729,109.8115387,96.68396759,157.7161102,198.4468231,139.783371,105.6059952,101.8831863,108.2842484,153.7048798,202.1378326,176.4628601,177.8167267,188.7320557,188.8937378,170.4178162,193.1379395,128.2047577,102.6646729,91.31019592,2018 to 2021,2627.706787,2695.014893,5322.72168
