CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
07R,F83018,46.75671005,216.6628723,169.9061584,220.7541199,295.225708,315.6042175,298.1311035,491.8993835,528.4071045,457.14505,408.1965637,293.7330017,362.3055115,293.6151123,179.3431854,134.9427185,115.5608368,101.3404694,69.19489288,59.67708969,51.31735992,225.243866,173.9265137,185.2571564,283.2173462,291.900238,399.9791565,552.7524414,498.6253967,370.7059937,335.1227722,285.8198547,287.2810059,241.7075806,195.8321991,135.380249,113.0875854,154.3605957,96.4455719,89.48696899,2018 to 2023,4841.739258,4742.206055,9583.945313
07R,F83682,5.249876499,26.54935074,21.29947472,36.52593231,90.85371399,52.29290009,31.40449715,42.41201782,63.21356201,73.80071259,125.307785,114.6192627,107.8008957,63.31137466,45.8024025,32.35189819,32.21857452,19.60319138,8.287967682,4.863328457,3.443017721,25.52628899,22.08327103,43.41218948,85.20692444,61.50217819,42.88578796,58.26042557,51.26281357,79.5172348,88.68648529,83.33876801,95.21156311,58.00981903,56.24862671,45.30476761,41.44256592,27.49341011,19.9984169,15.78622532,2018 to 2023,971.2194214,979.0944824,1950.313965
07R,F83665,78.50205994,466.8706665,388.3685913,363.1013489,353.7433167,279.5434875,323.7795105,631.4588623,953.7710571,1009.392395,711.0070801,432.9497681,317.1309509,271.5595093,148.9073792,138.2828827,118.0460205,86.89601898,44.62010574,62.21007156,79.27138519,422.0602417,342.7888489,323.0471497,393.4021912,335.2527161,474.510498,846.2573853,1058.492676,912.0811768,555.2249756,412.1749878,376.8219604,256.6585693,199.4898529,151.0455627,117.8925171,106.109108,77.92486572,77.98014069,2018 to 2023,6713.27002,7096.425781,13809.69531
07R,F83615,55.61587906,277.0977783,221.4819031,243.1332397,236.2196503,166.4041901,156.0066986,302.5657349,483.9520874,487.839447,440.7686157,312.1600037,220.1464996,170.8323975,118.7690048,125.4948273,117.9572601,82.88366699,39.9942627,37.08287811,55.82607269,254.4094849,198.5834045,219.6052551,246.5562134,170.1184082,209.5869904,431.446167,565.8223877,434.6567688,389.4899902,268.9608765,228.9284821,156.7859802,161.3317261,156.2969818,128.6178131,106.109108,59.89673615,67.8997879,2018 to 2023,4019.307861,4256.519531,8275.827148
07R,F83055,76.45132446,336.5334167,260.0820923,263.3544006,287.4103394,238.7200317,346.5498962,860.0036621,993.086792,783.9647827,588.687561,366.9338074,299.9518738,246.0577393,189.6536865,186.094986,140.2351227,136.878418,63.89445114,51.4702301,66.81093597,312.9646912,246.1537476,227.7152252,287.8503418,231.80867,578.8717041,1129.811646,1165.041992,738.2023926,505.0202332,400.4432373,336.0300598,281.4772034,269.9736328,218.6911774,174.6079102,149.5023193,80.78178406,63.14489746,2018 to 2023,6379.481445,7151.939453,13531.4209
07R,F83633,17.14412689,85.9389801,68.79485321,62.1020813,69.5568161,41.89264297,61.87786484,84.58396912,123.600502,160.0972137,148.4170074,120.789772,104.8013763,80.44384766,66.22512054,68.33026123,46.24208832,42.64553833,25.82762146,23.60740852,10.32905293,53.7484169,43.41936493,74.9774704,103.3360596,65.3578186,69.51647949,97.75901794,119.7473602,116.5878372,110.5183029,107.0629425,87.89463806,83.02780151,76.11852264,55.45161057,50.28021622,54.87640381,21.87018967,33.4744072,2018 to 2023,1416.980103,1381.605591,2798.585693
07R,F83623,69.23274994,467.4757996,398.243042,479.4728088,446.257782,303.9403687,168.7886047,230.5453186,383.3928223,529.6878052,640.5837402,543.8498535,441.9291077,350.8218079,299.5001221,212.7208862,196.6841888,173.1042023,103.4068527,95.54414368,75.82836914,401.4320984,325.6037292,465.210144,475.0840149,314.375824,231.7215881,334.2948303,523.5728149,586.7907104,651.8117065,555.4759521,415.4187622,343.6733093,257.6167297,246.0164337,231.3233185,176.9957123,138.1171417,151.2054138,2018 to 2023,6067.705566,6500.136719,12567.8418
07R,F83632,18.53862572,131.2381439,112.6995239,144.7450104,215.6066132,233.8600769,235.9146423,293.7632141,312.4702759,276.8365173,254.5999146,191.7928467,175.8808746,162.2661591,137.605484,86.17629242,57.60290527,54.10939407,45.87294006,23.9113636,22.05170822,137.0341492,114.9824448,148.5237579,192.7731171,214.223175,341.2705688,295.5558167,261.7864075,219.3744812,169.8974762,143.5616913,151.8263092,130.8709564,115.7594757,86.1591568,71.47341156,70.99703979,50.24232864,40.32144165,2018 to 2023,3034.252686,2841.650879,5875.90332
07R,F83017,93.26733398,428.8360596,335.5687256,354.1496887,394.5786438,345.6386108,360.9401245,681.3930664,1005.935059,861.2877808,800.057312,584.7611084,495.6477661,416.8901672,291.1724243,235.0522766,217.0093994,158.7743835,130.0054474,115.6053619,73.69697571,428.2745972,354.5776367,385.6210938,399.7473755,325.3785095,512.8137207,1027.723022,1097.603638,915.2907104,725.4622192,616.9154663,500.8439331,432.8808289,325.7279968,242.1001282,218.6245575,231.430481,150.037384,209.5003204,2018 to 2023,7877.734375,8745.975586,16623.71094
07R,F83052,12.96063232,69.67762756,56.71699142,90.55554199,124.069046,116.249649,96.24504852,118.6736298,149.0401001,136.6151733,132.7784424,126.1150055,128.5248413,109.4902802,113.0189209,85.79455566,62.92828751,51.93126297,19.37071609,31.40899467,16.14939117,76.42178345,60.27238846,85.9497757,130.7311859,105.9831085,120.4433517,127.8387146,121.6787643,103.508812,128.612381,141.5629425,150.728775,159.3775024,119.4171143,101.0233994,66.92588806,63.93045807,43.14929199,32.99891663,2018 to 2023,1762.487183,1880.282227,3642.769531
07R,F83683,13.45280838,83.14533997,69.6925354,106.4607086,150.5436249,126.6499176,135.1832428,144.7610168,144.7573395,145.169342,141.5440063,129.2425232,104.1651077,106.1425552,77.52700806,54.0152626,33.37240982,29.80602074,19.27434349,14.1847086,12.95230484,81.85874939,68.90644836,106.3837204,157.2198639,142.1885223,137.4766235,153.3608856,161.1921844,106.3171921,117.9937973,93.07176971,107.8332748,81.73205566,60.69710922,48.59803772,35.86540985,37.54120255,19.89990234,17.21269226,2018 to 2023,1745.944336,1666.442993,3412.387207
07R,F83003,30.2688179,144.6004791,114.331665,153.1371765,202.9066162,178.4568176,142.2936859,217.0214844,277.0090332,307.7825012,291.8535767,267.7830505,278.5007629,279.6334534,195.9985962,168.8215637,160.4715881,146.5080566,104.8524323,94.42963409,26.23251534,136.5658569,110.3333359,176.3520813,212.1108551,199.4588928,191.6026459,236.6877136,299.770752,309.4833069,283.3040466,303.2871094,274.1105347,277.0915833,201.368103,210.591507,211.3313446,190.0247345,107.87323,141.5054321,2018 to 2023,3612.060547,3962.519775,7574.580078
07R,F83058,14.60121822,112.2034073,97.60218811,128.2004395,147.5151672,234.5404663,842.0806885,968.0342407,773.5523682,536.480835,411.7825012,247.2428894,222.7824402,190.7218323,179.9380188,96.38765717,62.66201782,52.96300888,24.76753044,34.85385132,20.00229454,116.8864212,96.88412476,126.6586456,167.9966278,330.2685547,2084.88916,1497.680298,626.8226929,314.2174683,204.4716034,178.5830841,179.0818939,146.1209564,144.6251984,98.97622681,68.21292114,65.14502716,42.06563187,48.11945724,2018 to 2023,5266.709473,6440.821777,11707.53125
07R,F83006,38.71783829,216.1318512,177.4140167,222.9920197,271.7796021,264.6720886,315.9072266,411.8766785,470.6754761,415.3805847,387.2787476,310.1313477,290.8624268,284.1627197,200.4598694,138.4737549,106.0639038,78.06884766,63.12347412,47.72140884,35.4958725,210.4186096,174.9227448,226.1250305,295.6055908,255.6948242,347.2365417,417.1658936,451.6278076,321.679718,260.6227417,280.0843201,289.384613,296.0295105,199.2921448,160.8363647,108.196846,98.6008606,85.41195679,101.6594849,2018 to 2023,4495.761719,4405.67334,8901.435547
07R,Y02674,0,0,0,0,0,11.76104259,41.39299011,45.21281052,69.12377167,76.5682373,106.3821259,95.177948,109.4369965,83.4961853,42.13424683,19.65926361,7.98807621,0,0.674602032,2.127706289,0,0,0,0,0,2.162920475,15.73631763,12.45724869,19.95789146,14.68380833,19.87800407,28.24306679,18.93255997,11.66176796,6.227879524,4.005332947,0,0,0,0,2018 to 2023,711.1360474,153.9468079,865.0828857
07R,F83043,2.62493825,6.05243969,3.427501678,7.992545605,10.15998554,874.885498,3752.202637,2214.227295,835.9950562,310.8016357,73.9096756,48.01160812,41.17521286,31.11414528,38.06953049,27.67566299,19.43765259,21.43740845,9.926286697,13.88074875,2.705228329,15.40726089,12.70203209,6.678798676,14.20115376,1495.424438,6168.03125,1000.301819,345.0784302,132.6357117,61.24803925,46.66623688,48.47467041,46.84642029,39.83865356,31.86464882,31.66109085,29.81212997,10.34400845,11.6019249,2018 to 2023,8336.956055,9536.116211,17873.07227
07R,F83057,29.53055382,151.2068634,121.6763077,144.2654572,187.4712677,198.965744,236.5071869,408.8358459,413.543457,330.0904236,293.0488892,237.6067505,214.1474609,216.0266876,171.8085938,114.8062897,80.85707855,83.34222412,44.52373505,36.77891922,25.41275024,148.8632202,123.45047,147.8876801,183.104248,180.4628143,342.0487366,467.2987671,441.24646,296.4043274,266.2293396,279.0415039,268.7142944,256.5588989,183.6730042,122.5631866,110.7709198,93.63217163,69.05857086,54.77629852,2018 to 2023,3563.832764,3912.334717,7476.16748
07R,F83022,73.99044037,348.0273743,274.0369263,380.1254883,431.4085999,376.839386,444.6572266,771.8186646,937.5822144,813.7366333,661.9000244,478.7636719,474.3784485,403.7946472,355.2164917,291.3579407,242.3049774,192.4781342,86.63817596,67.47868347,68.04058838,358.526947,290.4863586,348.4901733,438.3221436,382.5548401,612.8517456,954.1188965,1001.998962,706.0263672,543.4170532,499.1636047,522.5203247,478.2321777,421.0244141,340.9873352,272.1652832,240.1532745,139.7918854,93.38598633,2018 to 2023,7758.506348,8353.731445,16112.23828
07R,F83020,55.28776169,290.8876953,235.5999298,288.8505859,318.6718445,245.5239258,253.8600769,436.4436646,691.7516479,653.1362915,657.9157104,414.1001282,379.4845581,297.0613098,278.1851501,202.0323486,193.3114471,175.7408905,97.14269257,108.310379,54.92432785,288.0439758,233.1196442,274.4667969,292.8862,239.6139832,338.0714417,582.604248,762.5041504,637.100769,516.9979858,392.1875916,318.1035767,343.1749268,248.5220337,230.2621307,242.7350311,225.1368103,143.7324677,177.8327637,2018 to 2023,5982.410156,6253.976563,12236.38672
07R,F83672,6.480316162,25.41318321,18.93286705,12.1486702,6.447682858,96.61551666,1097.97229,1408.319092,876.5956421,456.7257385,192.6432953,79.0331955,63.17168427,47.16353226,45.60412216,25.09896278,20.59148598,10.54674625,4.818585873,0.506596684,6.394175529,28.14536667,21.75119209,15.26582527,7.553805351,136.4520721,2020.387573,1588.375244,667.3018188,226.4355621,83.58956146,49.01258469,34.66396332,24.22059441,23.82411003,18.42453194,8.065426826,6.072841644,1.379201055,1.141172886,2018 to 2023,4469.416504,4940.311523,9409.728516
07R,Y03103,0,0,0,0,0,0.583192229,0.169296488,0.56015867,1.027862787,2.432068825,3.087870598,3.972791672,3.544885874,1.969249606,1.189672828,0.763466597,0,0,0,0,0,0,0,0,0,0.094040029,0.605242968,0.455752999,0.72427839,0.481436342,0.169897482,0.173803493,0.457308173,1.196078777,0,0,0,0,0,0,2018 to 2023,19.30051422,4.357838631,23.6583519
07R,F83048,22.88617897,115.4287186,92.5425415,120.2878113,99.25523376,240.8583832,410.2900085,453.3284607,435.1286011,316.1689453,273.4259644,187.0593262,172.0633087,167.1893005,137.605484,101.0638885,83.07598877,47.00180435,26.59859467,21.07442093,26.06856346,139.3906097,113.322052,114.573204,113.60923,260.4908752,673.5490112,639.649353,432.7965698,287.1767883,193.598175,157.0314484,150.728775,132.3660431,119.2194061,76.5463562,72.76044464,61.94298172,39.01168823,49.73612213,2018 to 2023,3406.904053,3714.177002,7121.081055
07R,F83019,65.86953735,357.7784424,291.908905,308.352417,389.6940308,273.0311584,295.7609558,553.9169312,707.6835327,700.0164795,739.9932251,458.3080139,415.7514648,312.7168274,264.3056641,192.202713,159.5839996,128.3951721,80.5667572,78.01589203,50.16968536,299.8933105,249.7236176,318.197052,364.8991394,282.3081665,392.1974487,655.9805298,754.21521,569.3787231,458.12854,385.4961243,353.6821594,328.5229492,264.5365906,229.194046,223.5152893,171.8062134,116.936554,137.0358429,2018 to 2023,6416.07373,6305.92334,12721.99707
07R,F83044,19.8510952,110.5166779,90.66558075,90.7953186,89.38832855,103.3222275,135.3525391,257.2728882,347.8458862,292.6869202,264.9592285,207.4304352,160.7923889,137.0597687,96.95833588,81.02289581,61.06440353,46.54324722,23.61107063,24.01268387,25.3307724,94.56929779,69.23852539,84.91615295,94.07006073,101.8453522,226.1879425,266.3116455,252.0488739,215.7637177,133.8792114,112.6246643,116.4306717,101.4673538,94.20903015,83.66695404,46.33330536,52.22643661,35.76071548,39.8459549,2018 to 2023,2530.635254,2152.157227,4682.79248
07R,F83005,4.183495045,24.25886154,20.07536697,25.49622154,20.31997108,389.6696167,1293.848389,851.5212402,589.4793091,354.6627197,207.0865479,90.78251648,58.08159256,50.21586609,61.46643066,43.04042816,30.88722801,32.90126038,20.81629181,15.60317802,4.918596745,20.27726364,15.35866642,16.45846748,25.98509026,636.7449951,2068.720459,1037.673584,489.8536072,254.0379181,102.8729172,59.5276947,56.70621872,78.94120026,54.46923065,40.85439682,41.18515778,35.99538803,19.80138779,16.6421051,2018 to 2023,4160.137695,5056.747559,9216.884766
07R,F83025,41.67089081,201.1313171,159.460434,204.0496979,265.9180603,210.1436005,187.0726166,296.5640259,319.1513977,256.4574585,259.6799622,249.0179596,233.3262177,188.5556488,143.2564392,91.90229034,70.20631409,76.00535583,42.78904343,39.51454544,27.29821205,180.9678955,153.6696777,209.9050903,251.5920868,215.8218536,296.6555176,280.5919495,295.6665039,261.3396912,252.0429077,176.9319611,190.2402039,152.0016785,140.0778656,113.0393982,72.5030365,86.45517731,55.66061783,76.838974,2018 to 2023,3334.742188,3308.332031,6643.074219
07R,F83042,11.64816284,77.34194946,65.69378662,68.17641449,97.3013916,229.0001373,436.6156311,489.2586365,355.8974915,203.6228638,195.033905,144.0348358,189.6059418,142.7705994,102.5101395,86.84432983,56.18280411,43.79192734,21.39452171,11.85436344,8.443591118,59.33473969,50.89114761,65.51583099,98.50162506,243.2815399,616.7426147,518.3430786,341.2156067,177.3290558,127.1682587,131.3954315,108.1991196,82.03107452,67.61697388,76.36834717,44.18824387,41.73698425,32.70676804,33.94989014,2018 to 2023,2951.238037,2865.625488,5816.863281
07T,F84636,20.79590988,97.21417236,76.4182663,96.05141449,85.69985962,72.92644501,100.6006012,244.8246307,281.4560242,289.6260986,263.64505,164.6979523,151.0684357,116.710968,72.84173584,44.70172882,36.13470078,20.03805542,17.39625549,19.45862961,22.50000191,93.38536072,70.88536072,83.97359467,96.4375,85.65001678,132.0490723,332.6712341,292.7522278,259.9856873,146.9742584,104.9305954,106.570282,86.01367188,52.75456619,38.92560577,45.58545685,34.46578979,17.57879448,19.74821472,2018 to 2023,2175.093018,2030.451782,4205.544922
07T,F84021,62.04399872,300.4105225,238.3665314,272.2878418,267.5915527,202.9833374,204.4968719,519.8667603,729.2993164,820.562439,702.2383423,450.8108215,289.9779053,254.2875519,177.4376068,99.46617889,86.93138885,47.6503067,22.88536644,27.8424015,51.95610809,317.1102905,265.1541748,255.8834076,270.5867615,221.5994568,256.3114624,748.5892334,801.0758667,698.8103027,523.6712646,375.1133118,302.5820007,220.916275,189.58992,115.3134537,86.56438446,74.43365479,52.20901871,39.03066635,2018 to 2023,5477.026367,5549.391113,11026.41797
07T,F84035,33.77187347,134.6027222,100.8308487,92.29806519,96.37752533,117.7606049,169.8922424,432.932251,475.3597412,379.8933411,266.2014465,222.7176056,140.2215881,142.4517365,102.4653931,60.66662979,56.09392166,37.87097168,17.31180763,19.66563606,26.79389381,128.525116,101.7312241,110.7001266,89.69623566,92.41928101,197.9924927,604.3685913,539.4005127,346.2447815,222.072052,134.9107513,127.4962006,133.6490326,89.89704895,49.36430359,43.66607285,43.18605423,20.56719017,16.39474487,2018 to 2023,2964.782959,2990.550049,5955.333008
07T,F84720,38.58414841,206.4636383,167.8794861,217.4378815,214.1103821,203.2670898,159.0164948,197.1253662,203.9855042,246.5093842,227.2993774,189.2589874,211.0759277,142.0617218,132.7992249,105.8521347,74.72883606,48.7049408,41.29499435,26.18634415,36.75572586,198.7180176,161.9622955,214.5710754,229.1092682,192.3599854,172.9291229,215.0673828,218.0103302,188.1340942,209.085968,169.2254181,172.3012848,178.7772827,156.835144,97.36279297,90.69107056,75.26415253,39.02492523,25.80309296,2018 to 2023,2847.177979,2843.270752,5690.44873
07T,F84640,39.95908356,163.9131165,123.9540329,120.192215,101.2985306,134.9754028,298.8356934,555.1467896,647.8112793,589.9193726,586.9769897,415.9619751,361.9694214,383.7713928,276.4536743,239.7638092,207.7272339,132.7880707,67.98051453,102.3648071,33.23473358,147.9401245,114.7053986,129.7543793,106.7366409,165.0948792,437.4328003,568.1948853,567.5664063,458.6233215,350.825531,275.239624,241.0699158,254.2803192,225.9160767,220.5784454,171.0174561,151.462616,86.39977264,95.57390594,2018 to 2023,5387.850098,4653.707031,10041.55664
07T,F84692,30.07673073,154.2886505,124.2119141,147.5745544,168.799942,172.9993134,393.8336487,518.2055664,444.7353821,433.5875854,345.228302,237.3615417,206.0024109,157.3696747,107.5379486,70.63259888,50.22912598,34.32356262,12.83607197,17.69907188,27.48091698,145.4513245,117.9704132,146.1106873,141.8473816,273.6851807,632.7485962,648.4404297,476.0665894,350.5205688,259.1176147,178.7070923,146.4814148,117.4491577,112.0396805,53.85196686,54.12673569,34.46578979,24.61031342,18.53724098,2018 to 2023,3673.244873,3814.258301,7487.50293
07T,F84033,62.98926544,343.3901367,280.4008789,342.0658569,392.1023865,332.3781433,312.2655945,619.4577637,774.8568726,898.0112305,683.4542236,519.4890747,388.9115601,334.4349365,211.9309082,165.0674286,88.63407135,64.81208801,34.87696075,40.05579376,63.37786484,327.0714111,263.6935425,319.3694458,348.1112671,294.6510925,350.9682617,802.0599365,911.9299316,779.0275879,567.5622559,442.207489,381.0541687,348.2974854,257.3443298,168.1898499,136.4684753,95.29998779,53.61532211,59.89670944,2018 to 2023,6546.195313,6643.124023,13189.31934
07T,F84096,63.84860229,345.1090698,281.2604675,410.9908447,430.0777588,346.0932007,415.0907593,762.9511108,846.7179565,810.791748,661.3355713,491.4060669,381.7386475,338.7250671,276.2507935,151.4246826,106.985199,76.31719208,52.44210815,39.33127213,62.86259842,344.2559814,281.3933716,366.5835266,411.8723755,394.7798157,500.2128906,937.5926514,1014.208313,795.7589111,558.4014893,448.6188965,379.7041016,385.6150818,294.690918,216.1883392,153.0711823,110.5604477,77.52248383,92.87250519,2018 to 2023,6943.779785,7482.510742,14426.29102
07T,F84072,69.17648315,308.74646,239.5699615,170.1799011,159.3293152,130.5298309,168.4915924,700.0639648,1104.826782,979.6730957,672.6727295,326.8934326,207.7519073,145.2793121,100.1320267,59.31203079,43.51298904,43.14414215,21.19640732,11.5923748,80.81106567,344.9342041,264.1231384,220.978714,161.6030121,124.8553467,202.9402618,961.5241699,1283.593872,907.6726074,452.9021606,230.4499817,164.2853088,138.0847168,78.46859741,66.53449249,58.06148148,37.78779602,41.0464859,32.41688156,2018 to 2023,5353.328125,5508.141113,10861.46875
07T,F84060,22.08491325,125.1507187,103.0658035,138.8736267,147.9088593,140.0830841,128.1195068,212.4713898,246.5867157,314.7252502,307.2153625,249.873764,193.7559814,166.1449432,97.59575653,72.95476532,21.75649452,40.84312057,35.89033508,23.80577087,18.97900772,120.1947021,101.2156982,120.2272568,158.7941589,139.6161194,135.53685,245.3174133,242.2424469,270.9539795,213.4146729,187.0148468,181.3298035,154.4774628,124.7946548,73.36354828,64.77933502,67.99726868,37.35493851,29.71547318,2018 to 2023,2663.755371,2567.125244,5230.880859
07T,F84711,10.655756,58.19152832,47.53577042,72.2518158,53.66687012,63.27858734,71.18666077,95.4776535,129.1680756,110.5258408,95.58799744,72.94164276,78.11471558,88.3376236,58.74006653,26.70492744,28.3780365,14.66900826,10.80932426,6.934723854,8.416030884,43.5579834,35.14195251,41.31230927,62.73118591,77.4704895,85.24789429,125.6600037,107.707016,102.8974533,62.51439285,79.19460297,71.97502136,77.81729889,49.69337463,36.58421707,34.45301056,19.41296005,8.174139023,0.652063668,2018 to 2023,1134.96521,1087.055542,2222.020752
07T,F84008,76.13710022,464.8473511,388.7102356,399.730835,331.7503967,292.1787109,239.1015015,453.578186,657.2866211,783.9894409,747.2536011,549.3330078,486.0957336,400.2493896,252.0040131,197.2874908,124.3903961,75.16668701,67.47383118,67.17367554,75.65839386,414.7052002,339.046814,356.1289978,310.6598206,320.4119263,283.4837036,626.7203979,786.3635254,805.5187988,676.081604,498.3751526,457.6700134,420.136261,339.5884094,262.2356567,173.1287689,127.5857162,98.79282379,112.4344025,2018 to 2023,6588.891113,7070.021973,13658.91309
07T,F84694,19.16317558,87.84506226,68.68188477,71.91060638,89.41383362,71.98057556,99.85906982,222.2010956,265.3858337,269.3675232,217.5182648,152.0930481,142.9333191,111.0557938,78.32009125,45.95956802,32.06718063,19.36692619,16.55177689,11.38536739,16.05916023,83.50764465,67.44848633,54.97066498,63.57384109,81.60726929,152.3268738,310.714325,282.7604065,204.2147217,106.6066666,95.44891357,75.09703064,84.27796936,50.71377563,47.21802902,16.50673485,35.71154404,15.55723286,6.800093174,2018 to 2023,2005.214966,1767.61377,3772.828613
07T,F84686,132.337616,653.4259033,521.0883179,575.2848511,527.569458,438.1261902,317.2091064,298.5357666,244.6158295,225.7129364,213.8503571,153.4832916,105.0568619,116.8084717,103.5813599,89.59696198,49.28319168,28.4751339,10.38708401,13.24842739,119.3702393,661.7076416,542.3374023,550.296875,496.7935181,394.7798157,323.2282104,298.393158,231.9359283,187.6693268,171.1344147,101.5894241,87.92259979,89.00292969,90.3052063,75.70493317,43.28219223,21.17777634,18.28194618,26.26885223,2018 to 2023,4164.250977,3869.474854,8033.725586
07T,F84659,0,0,0,0,0,0,2.224583149,1.740272164,0.833831489,1.972075105,0.333446503,4.634157181,9.009871483,5.655168056,5.985602379,2.805952549,0,0,0,0,0,0,0,0.758797526,0.37451455,1.880351663,2.676670074,1.658617258,0,1.022467852,0,4.244180679,3.4595263,3.85711503,4.795869827,1.073137045,0,0.62287575,0.439469844,0,2018 to 2023,35.19496155,26.86359406,62.0585556
07T,F84719,26.2956562,129.9631805,103.6675186,138.1911926,147.4446106,121.6386566,117.243782,247.5141449,233.6244354,268.0229187,287.6531982,250.2444916,253.0636749,229.3268127,162.2199707,81.85640717,61.95871353,54.36161804,44.67290497,41.2978363,25.33397102,125.3467636,100.0127945,118.7096634,121.2490768,145.6332397,182.2569122,260.797821,262.3833923,255.3381195,177.1744537,123.5327454,138.3810577,122.3669739,101.9377441,69.16855621,45.2975502,63.94857407,50.18745804,59.33779526,2018 to 2023,2870.298584,2423.047852,5293.34668
07T,F84115,54.13811493,229.8399353,175.701828,222.3001709,241.8722992,234.2915802,200.7892303,367.6720276,538.8067017,593.953186,535.7373657,332.6398315,340.1007996,311.7167358,182.4086914,127.719223,77.94500732,50.33483124,26.1788311,26.70386505,45.00000381,217.5306549,172.5306549,200.0696259,238.0039825,205.428421,190.0435791,490.7137756,638.9252319,585.2234497,437.1980591,327.7952271,290.5158081,300.4692688,188.569519,130.8251648,94.81775665,58.23888397,35.9486351,48.25271606,2018 to 2023,4641.010254,4678.569824,9319.580078
07T,F84619,27.49872398,142.856781,115.3580551,151.4984894,175.7636414,115.5851059,91.70226288,151.087265,214.6737061,250.7224426,246.3058167,171.000412,146.2573395,133.6764679,97.69720459,49.92660522,36.32388687,21.76382065,23.64539528,16.56053543,25.16221428,132.0487366,106.8865204,146.7008667,146.1542969,120.4365234,115.8268204,208.1959686,271.6671448,287.8711853,187.9458313,129.041153,113.3205795,100.4778519,69.99929047,40.58409119,42.13056183,43.18605423,23.29190254,19.93451881,2018 to 2023,2237.047363,2198.813477,4435.86084
07T,F84015,25.35038757,169.3330536,143.982666,196.6238861,230.2661591,246.1149292,215.3726044,217.5340118,201.4082031,202.944458,232.3010712,201.9565735,233.6443481,195.6883087,157.1474304,103.9169998,62.71546173,48.7049408,28.9656105,27.53189087,27.30916214,154.9028015,127.5936432,176.7998352,195.9647369,172.0521851,186.3935852,244.6065674,212.3456879,222.9909515,190.059845,223.6773529,201.7494507,174.4380341,135.7129211,115.3134537,77.92713928,54.81306458,31.90551186,37.9128418,2018 to 2023,2972.169922,2809.565918,5781.73584
07T,F84041,42.27928925,217.5513306,175.272049,156.8726044,174.8351593,165.1486053,178.4610138,414.1056519,563.1394653,541.513855,439.1490479,328.8397827,312.6338196,315.421875,212.9454193,137.2981567,101.6879654,68.55124664,36.22812271,34.46661377,39.24618149,186.4299622,147.1837769,167.5256348,148.2141418,158.2315979,252.0125427,527.5192871,559.6987915,415.9585266,289.4184875,206.7006226,224.3629303,217.44487,209.3856354,119.2157745,111.1325531,87.72166443,50.36324692,47.50750351,2018 to 2023,4398.850098,3978.844238,8377.694336
07T,F84018,78.80103302,435.3622742,356.5612488,374.5663757,351.1558838,298.0431213,297.7645874,466.7093201,678.6630249,646.2131348,582.4198608,399.835083,362.231842,284.9034729,198.0321503,132.8473358,74.35045624,77.75533295,50.4153595,44.50644302,80.03816986,404.5642395,324.526062,372.9068604,361.3129272,334.6086121,350.8059998,766.281189,915.8636475,766.7579956,527.0939941,406.8995056,344.6025696,300.1799622,208.0591278,126.435051,105.0864792,107.3422546,58.62527847,67.4420166,2018 to 2023,5755.774902,6524.867676,12280.64258
07T,Y03049,137.1498871,691.0748901,553.9249878,677.6486816,545.6750488,441.0584106,396.5525818,647.0648193,833.7556763,913.1604004,803.9395142,534.3182983,440.6964722,330.2423096,268.9463196,149.7798157,82.20171356,77.85120392,47.79747772,38.50324631,148.9980927,740.9122925,591.9141846,597.763855,558.6820679,411.8910522,439.1361084,778.8392944,921.9216919,842.4205933,649.4047241,439.4984436,325.8705139,308.0870667,225.7119904,154.8244019,89.15555573,90.5246048,57.21897507,48.53216934,2018 to 2023,7920.266113,7680.39502,15600.66113
07T,F84624,10.99949074,80.45500946,69.45552063,71.39878082,63.0446434,45.59085464,41.03120041,109.0834122,145.0866852,208.4124756,203.2912292,134.2978821,122.4642792,121.9761276,88.66808319,53.40985489,28.66181755,27.61225128,27.95223618,15.42199898,11.85114574,59.70950317,47.85835648,62.30570984,47.84423065,38.35917664,60.10341263,166.0986786,180.0886536,179.2107391,110.1300201,100.867012,100.0731277,76.17802429,63.87690735,32.68190002,40.69102097,31.97428703,9.932019234,14.06594467,2018 to 2023,1587.858887,1374.190308,2962.049316
07T,F84621,15.983634,80.79732513,64.81369019,103.8993073,145.4947815,115.2067566,111.5587311,172.2869415,200.9533997,185.2854156,179.8388062,153.5759735,151.8557129,167.6074829,105.5089264,65.98825836,42.85083389,46.11629105,34.20137405,16.87104416,22.15648842,109.5388031,87.38231659,98.47505951,106.3621292,93.35945892,119.7201538,227.9414063,195.0370178,165.9186554,162.9803619,137.439209,126.2305145,117.0634384,108.2642059,57.16893387,61.42040634,46.40424347,31.9934063,28.97026062,2018 to 2023,2079.897461,1994.287598,4074.185059
