62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43800,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,49.5,15,76.74%,,28.5,7,8,6,5,4,3,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,16,13.5,2.5,84.38%,,10,0,0.5,3,2,0.5,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10.5,8.5,2,80.95%,,5.5,1.5,1,0.5,2,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,22,2.5,89.80%,,15,1.5,1,4.5,0.5,2,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6.5,1,86.67%,,1,1,1,3.5,1,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,8.5,0.5,0.5,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,16.5,1,94.29%,,12.5,0,2,2,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,30,14,68.18%,,9,4,9.5,7.5,7.5,1,2,3.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,7.5,2.5,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,26.5,1,96.36%,,14.5,3,4.5,4.5,0.5,0,0,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22.5,19.5,3,86.67%,,4.5,0.5,3,11.5,0,0.5,2,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,17.5,5.5,76.09%,,8.5,3,4,2,3,1,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,9,0,100.00%,,7,1,0.5,0.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,35.5,9,79.78%,,22,4.5,5,4,3,1.5,1.5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,9,0.5,0,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49,7,87.50%,,26.5,5,8.5,9,1.5,2,2.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,110,82.5,27.5,75.00%,,44,8.5,8,22,10,9.5,6,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,33,28,5,84.85%,,16.5,3,3.5,5,0.5,2.5,1.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,2,0,1,2,0,0.5,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,33.5,11,75.28%,,20,6,3.5,4,3.5,1.5,2.5,3.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,1.5,0.5,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22.5,19.5,3,86.67%,,13,2.5,2.5,1.5,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,11,6,5,54.55%,,2,2,0,2,0,2,2,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,38.5,13,74.76%,,17.5,4,8,9,5,3,1.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,5,0,0,3.5,2,0,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,17.5,1,94.59%,,8,4.5,3.5,1.5,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,8,5.5,2.5,68.75%,,3,1,0.5,1,2,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23.5,16.5,7,70.21%,,6,1,5.5,4,0,3.5,0.5,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,12,9.5,55.81%,,4,0,1,7,2,1,2.5,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,62.5,56.5,6,90.40%,,33.5,6.5,6,10.5,2,2,1,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,5.5,2.5,68.75%,,2.5,1,2,0,2,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32,28,4,87.50%,,18,2.5,4.5,3,2.5,0.5,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.24%,,4.5,0.5,2.5,0,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7,1.5,82.35%,,5,1,1,0,0.5,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20,15,5,75.00%,,8.5,1,4,1.5,2,1,0,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,31,26,5,83.87%,,17,1,4,4,1,0.5,0,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,1,1,0,2,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,2,1,2,1,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,85.5,68.5,17,80.12%,,40,7,8.5,13,4.5,1.5,3,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,3.5,7,33.33%,,2.5,0,0,1,3.5,1,0,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56,47.5,8.5,84.82%,,33,4,6,4.5,4.5,1,2,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6,1.5,80.00%,,6,0,0,0,0.5,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.36%,,3.5,0,2,4,0,1,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,6.5,0,0.5,1.5,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,72.73%,,2,0,1.5,0.5,1.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,1,1,1,1,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,48,12,80.00%,,31.5,3,4.5,9,3.5,4.5,0,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,25,6,80.65%,,12,5.5,3.5,4,3,0.5,2,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,1,3,4,0.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,40,1,97.56%,,27.5,2.5,4.5,5.5,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,10.5,2,84.00%,,5.5,1,2,2,0,0,0.5,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,25.5,5.5,82.26%,,17,2,4,2.5,1,1.5,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,36.5,8,82.02%,,11,7.5,7,11,5,3,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,16.5,5.5,75.00%,,11.5,1.5,3.5,0,1,1.5,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,72,58.5,13.5,81.25%,,24,8,11,15.5,4.5,4,3,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,7.5,5,60.00%,,3.5,1.5,2.5,0,2,2,0,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,10.5,0,2,5.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,5.5,1,1,0.5,1,0,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,3,2,0.5,3,1,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,11.5,0,1,2,0.5,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,5.5,2,1.5,1.5,1,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25,22,3,88.00%,,13.5,3,3.5,2,1,0,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,23.5,4.5,83.93%,,16,0.5,3.5,3.5,1,1.5,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,3,0,0,1,0,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15,4.5,76.92%,,8.5,0,2.5,4,2,2,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,26.5,1.5,94.64%,,15.5,2,2.5,6.5,1,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,35.5,7,83.53%,,9,5,9,12.5,4.5,2,0,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,3.5,1.5,2,6,0,0.5,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,52.5,7.5,87.50%,,37.5,3,4.5,7.5,3.5,1.5,0,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,28,1,96.55%,,24.5,1,0,2.5,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4.5,2.5,64.29%,,2,0,1,1.5,2,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,45,6,88.24%,,28.5,4,6,6.5,3,1,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,30,1,96.77%,,21.5,2,3.5,3,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,1.5,1,0,0.5,0.5,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9.5,3.5,73.08%,,2,1.5,1,5,3,0,0,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,2,1.5,2.5,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,77,61,16,79.22%,,26,9,11,15,5.5,2,1,7.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,2,0,0,2,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60.5,42,18.5,69.42%,,25,6,5.5,5.5,3.5,3,3.5,8.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,38,9.5,80.00%,,10.5,8.5,10.5,8.5,5.5,1,1,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,6.5,5.5,54.17%,,2,2,1,1.5,2,1.5,0.5,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,72.5,25.5,73.98%,,29,8,19.5,16,6.5,5,4.5,9.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,49.5,6,89.19%,,30.5,3,7.5,8.5,2,3,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,32,28,4,87.50%,,12,4.5,4,7.5,2,0,0,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,73.33%,,5.5,1,1,3.5,2,1,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,58,43,15,74.14%,,25.5,3,8.5,6,7,5,0.5,2.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,32,5.5,85.33%,,24.5,4,2,1.5,2,2,1.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,103.5,91.5,12,88.41%,,53.5,11,12.5,14.5,3.5,3,2,3.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,21,15,6,71.43%,,10.5,0,0.5,4,2.5,2,0,1.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43,39.5,3.5,91.86%,,27.5,1,6,5,1.5,0,0,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,3,0,0.5,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14,12,2,85.71%,,10,0,2,0,1,0,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,16.5,2.5,86.84%,,7,3,3.5,3,2,0,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,15.5,11.5,4,74.19%,,5.5,0.5,1,4.5,1,2,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,4.5,0,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,3.5,2,2,3,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,3,0.5,2,3,1,1,0.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,41,37.5,3.5,91.46%,,23.5,3.5,5,5.5,3,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,8,3,2,0,0,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,20,0.5,97.56%,,10,0,4.5,5.5,0,0.5,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0.5,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,4,0,0,1.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,3151,2613,538,82.93%,,1450,270,391,502,204,121,77,136
