﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:SEPTEMBER"
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0.06666666666666666667,2
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0.03333333333333333333,1,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0.4,12,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","DII_NURSING_HOME",0.23333333333333333333,7,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","DI_RESIDENTIAL_HOME",0.13333333333333333333,4,0.03333333333333333333,1,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0.33333333333333333333,10,0.13333333333333333333,4,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0.26666666666666666667,8,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",1.1,33,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","706","ISLINGTON","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.16666666666666666667,5,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","DII_NURSING_HOME",1,30,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",1,30,0.96666666666666666667,29,2,60
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0.4,12,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","503","LINCOLNSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","DII_NURSING_HOME",0,0,0.06666666666666666667,2,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","718","BEXLEY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","DII_NURSING_HOME",0,0,0.56666666666666666667,17,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST","724","HARINGEY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
