"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","3","2","0.6",,"0","1","1","1","0","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","2","2.5","0.44444444444444398",,"0.5","0","0","1.5","1","0","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625",,"6","1","2","1","3","0","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","7.5","7.5","0","1",,"4","1","2","0.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4","2.5","1.5","0.625",,"0","1","0","1.5","1","0.5","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","6.5","6","0.5","0.92307692307692302",,"3","0","2","1","0","0","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875",,"5","0","1","1","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Other","10.5","7","3.5","0.66666666666666696",,"4","1","0","2","1","1","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","15","3","0.83333333333333304",,"6","5","2","2","2","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Other","7.5","3.5","4","0.46666666666666701",,"0.5","1","1","1","2","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21.5","15","6.5","0.69767441860465096",,"4","4","4","3","1","2","3","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","2","0.5","0.8",,"0","0","1","1","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","14","13","1","0.92857142857142905",,"8","3","1","1","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6","6","0","1",,"1","1","2","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"0","0.5","2.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","0.5","2.5","0.5","0","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11.5","10.5","1","0.91304347826086996",,"1","1","3","5.5","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Other","14.5","10","4.5","0.68965517241379304",,"2","1","0","7","0.5","1","0.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"0.5","0","1","3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1",,"0","0","2","6","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","5.5","4.5","0.55000000000000004",,"0.5","1","0","4","1","2","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","4.5","2","0.69230769230769196",,"1","0.5","0.5","2.5","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","2","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","1","4","0.2",,"1","0","0","0","0","1.5","1","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","25","5","0.83333333333333304",,"7","3","6","9","3","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","5","13","0.27777777777777801",,"2","1","0","2","6","3","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","0.5","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","6","4","0.6",,"1","1","1","3","1","1","0.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","14.5","7","7.5","0.48275862068965503",,"2","0","3","2","3","3","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","24","23","1","0.95833333333333304",,"22","0","0","1","0","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","3","16","0.157894736842105",,"1","0","1","1","7","3","1","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","9","6","3","0.66666666666666696",,"2","0","1","3","2","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8","1","7","0.125",,"0","0","1","0","3","2","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","2","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","0","2","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","3","3","0.5",,"1","1","0","1","0","1.5","1.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","1","2","0.33333333333333298",,"0","1","0","0","0.5","0.5","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","17","1","0.94444444444444398",,"7","4","4","2","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","9","0","1",,"5","0","1","3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","10.5","8","2.5","0.76190476190476197",,"1.5","0","1.5","5","0","1.5","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4.5","3.5","1","0.77777777777777801",,"2.5","1","0","0","0","0","1","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","0","6.5","0",,"0","0","0","0","0","3","0","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","4","3","1","0.75",,"3","0","0","0","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","14","7","7","0.5",,"0","0","4","3","0","2.5","3","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","16","15","1","0.9375",,"10","0","2","3","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","0","10","0",,"0","0","0","0","2","1","1","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.66666666666666696",,"1","1","0","0","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","9.5","1","8.5","0.105263157894737",,"1","0","0","0","5.5","0","1.5","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","29","28","1","0.96551724137931005",,"16","8","3","1","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","8","17","0.32",,"2","1","1","4","5","4","6","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","5","1","0.83333333333333304",,"2","2","0","1","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","17","1","0.94444444444444398",,"10","3","3","1","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","3","13","0.1875",,"1","0","1","1","2","4","4","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4.5","1.5","3","0.33333333333333298",,"0","0.5","1","0","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","0","0","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4","1","3","0.25",,"1","0","0","0","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","10","5.5","4.5","0.55000000000000004",,"4","1","0","0.5","0","1","0.5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","38","37","1","0.97368421052631604",,"31","4","2","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","43","25","18","0.581395348837209",,"5","2","1","17","4","4","5","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"2","0","0","1","0","0.5","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"0","2","2","2","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","2.5","3","0.45454545454545497",,"1.5","0","1","0","1","0.5","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","7.5","4.5","0.625",,"4","1","1.5","1","1","1.5","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27","26","1","0.96296296296296302",,"12","5","9","0","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","12","3","0.8",,"4","2","3","3","2","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20.5","7.5","13","0.36585365853658502",,"0","2","3","2.5","6","6","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","0","9","0",,"0","0","0","0","1","1","1","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","6","13","0.31578947368421101",,"0","2","1","3","3.5","1.5","3.5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","18","0","1",,"10","4","2","2","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","4","12","0.25",,"2","0","1","1","3","2","2","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","3.5","5","0.41176470588235298",,"1","1","0","1.5","1","1","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","5.5","0","1",,"4.5","0","0","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","6","5","0.54545454545454497",,"3.5","0.5","2","0","0","3","1","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0.5","0","0","1","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"1","0","0","0","2","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","7","4","3","0.57142857142857095",,"2","0","1","1","0","0","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","12.5","7","5.5","0.56000000000000005",,"2","0","3","2","0","1","0.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","8.5","8.5","0","1",,"5","1.5","2","0","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","2","7","0.22222222222222199",,"2","0","0","0","1","2","0","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1",,"2","3","2","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","4","3.5","0.53333333333333299",,"3","1","0","0","1","0","1.5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","10.5","5","5.5","0.476190476190476",,"3","0","1","1","1","2","0.5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","28","17","0.62222222222222201",,"8","3","6","11","10","3","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2","2","0.5",,"1","0","0","1","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","3","3","0.5",,"1","1","1","0","0","1","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16","16","0","1",,"9","2","1","4","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40","16","24","0.4",,"3","1","5","7","4","4","5","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","10","8","2","0.8",,"1","2","3","2","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","0","0","1","3","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","5","3","2","0.6",,"1","0","2","0","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","24","12","12","0.5",,"4","2","4","2","3","4","1","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","49","35","14","0.71428571428571397",,"11","13","7","4","9","1","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28","8","20","0.28571428571428598",,"2","0","1","5","3","2","2","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","1","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","7","7","0.5",,"2","1","2","2","2","4","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12.5","11","1.5","0.88",,"8","3","0","0","0","1","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","7","6","0.53846153846153799",,"2","4","1","0","5","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Breast","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Other","7","4","3","0.57142857142857095",,"1","1","2","0","1","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Skin","20","14","6","0.7",,"8","0","0","6","1","1","0","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","44","32","12","0.72727272727272696",,"6","3","6","17","4","3","4","1"
