REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2021,0AR,,111AI7,Yorkshire and Humber (NECS),H14,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2021,0AR,,111AI7,Yorkshire and Humber (NECS),H15,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2021,0AR,,111AI7,Yorkshire and Humber (NECS),H16,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2021,0AR,,111AI7,Yorkshire and Humber (NECS),H17,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2021,0AR,,111AI7,Yorkshire and Humber (NECS),H18,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A01,41026,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A02,36309,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A03,38033,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A04,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A05,1395,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),A06,1829,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B01,33132,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B02,438,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B03,287,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B04,151,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B05,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B06,568263,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B07,90,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B08,191,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B09,44207,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B10,10226,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),B11,36257906,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C01,34782,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C02,619,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C03,16165,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C04,7579,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C05,757,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),C06,9662,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D01,17998,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D02,4942,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D03,4154,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D04,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D05,7579,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D06,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D07,757,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D08,376,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D09,190,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D10,1422,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D11,5580,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D12,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D13,8462,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D14,4396,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D15,991,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D16,683,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D17,773,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D18,197,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),D19,17,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E01,34782,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E02,4280,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E03,3500,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E04,1735,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E05,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E07,9180,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E08,2376,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E10,2567,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E11,8,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E12,3102,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E13,132,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E14,1657,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E15,217,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E16,3434,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E17,2770,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E18,4329,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E19,3238,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E20,3009,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E21,2820,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E22,68,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E23,197,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E24,1581,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E25,3590425,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E26,1867,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E27,1398,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E28,404,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E29,994,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E30,699675,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),E31,2393,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),F01,26169,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),F02,16,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),F03,15165,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G01,4693,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G02,4994,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G03,2584,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G04,2313,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G05,20,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G06,1429,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G07,1090,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G08,1744,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G09,887,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G10,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G11,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G12,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G13,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G14,112,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G15,856,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G16,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G17,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G18,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G19,-,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G20,1200,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G21,1169,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G22,2246,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),G23,2120,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H01,623,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H02,456,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H03,40,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H04,26,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H05,31,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H06,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H07,19,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H08,17,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H09,21,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H10,7,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H11,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H12,0,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H13,173,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H14,54,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H15,3,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H16,2,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H17,294,Y60,Midlands
IUCADC-MONTHLY-APR-2021,0AR,,111AJ7,Derbyshire (NECS),H18,294,Y60,Midlands
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A01,75287,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A02,14024,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A03,70619,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A04,38,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A05,6867,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,A06,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B01,58558,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B02,4668,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B03,1513,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B04,2166,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B05,989,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B06,301855,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B07,288,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B08,510,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B09,517301,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B10,5793,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,B11,61728383,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C01,65448,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C02,4875,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C03,22496,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C04,10757,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C05,23733,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,C06,3587,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D01,36501,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D02,17649,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D03,9937,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D04,34,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D05,5340,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D06,11,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D07,1662,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D08,101,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D09,1767,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D10,17863,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D11,1551,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D12,193,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D13,11639,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D14,2837,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D15,21980,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D16,8122,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D17,24935,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D18,14305,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,D19,5100,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E01,57118,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E02,5009,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E03,6141,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E04,204,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E05,1,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E07,22648,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E08,1839,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E10,1655,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E11,1404,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E12,2885,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E13,221,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E14,2047,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E15,747,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E16,8152,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E17,6182,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E18,4369,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E19,5013,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E20,4864,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E21,1422,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E22,3442,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E23,91,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E24,4144,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E25,13754,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E26,5927,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E27,5208,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E28,163,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E29,2826,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E30,203002,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,E31,2359,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,F01,36848,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,F02,20,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,F03,19333,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G01,20302,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G02,5920,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G03,5729,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G04,5008,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G05,3934,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G06,7671,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G07,5090,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G08,3469,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G09,1041,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G10,1,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G11,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G12,2841,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G13,1,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G14,4507,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G15,1164,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G16,1706,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G17,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G18,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G19,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G20,733,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G21,709,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G22,5008,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,G23,4775,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H01,206,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H02,111,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H03,7,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H04,2,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H05,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H06,0,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H07,70,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H08,53,Y56,London
IUCADC-MONTHLY-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,H09,31,Y56,London
