"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","51.5","35.5","16","0.68932038834951503",,"3.5","3.5","8","20.5","5.5","1.5","3.5","5.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42.5","39.5","3","0.92941176470588205",,"4","8.5","10","17","3","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","24","23.5","0.5","0.97916666666666696",,"12.5","6","3.5","1.5","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","22.5","1","0.95744680851063801",,"12","3","5","2.5","0.5","0","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","24.5","9.5","0.72058823529411797",,"1","0","12","11.5","5","3","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","52.5","7","0.88235294117647101",,"6","8","19.5","19","2","4.5","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"1.5","2","2","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"3","0","1.5","4.5","2","0","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","64","11","0.85333333333333306",,"6.5","9","18","30.5","5.5","3","0.5","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","26.5","15.5","11","0.58490566037735803",,"3","0","3","9.5","8","1","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","39","10","0.79591836734693899",,"4.5","6","17.5","11","5","0.5","1.5","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197",,"1","1.5","5","8.5","3","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"5","2","3.5","13","4","2","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","80","6.5","0.92485549132947997",,"18","19","20","23","3","0","1.5","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","22.5","0","1",,"1","1.5","3","17","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","52.5","10.5","0.83333333333333304",,"3","9.5","24","16","3","2","3","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","24.5","3.5","0.875",,"0.5","0","8","16","0","2","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"2.5","1","5","7.5","3","1","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"8","4","4","0.5","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","63.5","13.5","0.82467532467532501",,"13","18","19","13.5","8.5","3","1.5","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","59","47.5","11.5","0.80508474576271205",,"12","16","7","12.5","9.5","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","12","2.5","0.82758620689655205",,"1","2.5","4","4.5","1.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"2","2","2","0","0.5","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","101.5","10.5","0.90625",,"30.5","24","20.5","26.5","6","1.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"1.5","5","14.5","9.5","5","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"3","2","6.5","5","1","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8","5","3","0.625",,"2","0","2","1","2","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"1.5","0.5","0","0.5","0.5","0.5","0.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9.5","3","0.76",,"2","0.5","1","6","1","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","45.5","39.5","6","0.86813186813186805",,"13","10.5","10","6","5","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","46.5","7","0.86915887850467299",,"10","4","17","15.5","4","2","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"4","0","1","4","0","1","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","29.5","26","3.5","0.88135593220339004",,"5.5","2","10.5","8","2","0.5","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","1.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","44","7","0.86274509803921595",,"22","10","4","8","2","2","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.86956521739130399",,"12","4","3","11","1","1.5","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","47","12.5","0.78991596638655504",,"7.5","11","11","17.5","6","1.5","0","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","38.5","7.5","0.83695652173913004",,"5.5","2","11","20","2","1","3","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"1","1","0.5","4","1.5","1","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"2.5","0.5","1","0","1","2","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44","40","4","0.90909090909090895",,"25","7","7","1","2","0","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"3","0","4","8.5","3","1","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"1","2.5","6","5","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","29.5","7","0.80821917808219201",,"20","1","4","4.5","3","1","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","10.5","6.5","0.61764705882352899",,"2.5","0.5","1.5","6","3","1.5","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"2.5","1","1.5","4.5","0.5","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"0.5","0.5","3","3.5","3","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","48","6","0.88888888888888895",,"8","7","15.5","17.5","6","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","9.5","0.5","0.95",,"6","0","2.5","1","0","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"2","0","0","1.5","0","0","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8",,"2","0","5.5","6.5","1","1","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1","0","0","2","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","0","1","4.5","0","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","0.5","1.5","2","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"6","3","1","1.5","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","73.5","9","0.89090909090909098",,"3","12","30","28.5","4.5","3","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"0","3","3","5","2","0","2.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","21.5","0.5","0.97727272727272696",,"16","3","1.5","1","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495",,"9","4","1","2","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","26.5","2","0.929824561403509",,"1.5","4","11","10","1.5","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","32","22.5","9.5","0.703125",,"8","2","4","8.5","3.5","2","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25.5","22.5","3","0.88235294117647101",,"2.5","7","7","6","3","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"0","2","7","2","5","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30","24","6","0.8",,"8","3","11","2","2","1","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804",,"2","3","4","12","3.5","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","46.5","1","0.97894736842105301",,"21","12","6","7.5","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601",,"5","10","10","14","10","9","2","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"2","0.5","1.5","2","1","1","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"2.5","1","8.5","23","4","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","50","3.5","0.934579439252336",,"8","11.5","22","8.5","2","0.5","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","59","6","0.90769230769230802",,"26","17","10","6","3","1","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","79.5","70.5","9","0.88679245283018904",,"20.5","14","17","19","0","7","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696",,"5.5","2.5","10","1","3","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","78","67","11","0.85897435897435903",,"16","9","23","19","9","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58.5","53","5.5","0.90598290598290598",,"8","8","19","18","2","2.5","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","26","3.5","0.88135593220339004",,"4","7","9","6","1.5","2","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","19","0","1",,"7","9","1","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"4.5","2.5","6","9.5","3","1.5","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","24.5","0","1",,"6","4","6","8.5","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","66","18.5","0.781065088757396",,"12","7","21","26","11","5.5","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","9","8.5","0.5","0.94444444444444398",,"0","1","4","3.5","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","27","1","0.96428571428571397",,"17","4.5","2","3.5","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63.5","56.5","7","0.88976377952755903",,"24","12","12.5","8","3","1","0","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","42.5","1","0.97701149425287404",,"12.5","12","8.5","9.5","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","55.5","6.5","0.89516129032258096",,"5.5","20","25","5","2","3","1","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","45","39.5","5.5","0.87777777777777799",,"0.5","5.5","13.5","20","2","1","1","1.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"1","0.5","3.5","10","1","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4025","3445","580","0.85590062111801202",,"804","590","935","1116","293","136","58","93"
