"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11.5","4.5","0.71875","","9.5","0","1.5","0.5","2","1","1.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11.5","3","0.793103448275862","","8","2","0","1.5","1","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","32","28","4","0.875","","17.5","1","4","5.5","4","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.903225806451613","","6","3.5","2","2.5","0","0","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84","","3","3","0","4.5","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57.5","50","7.5","0.869565217391304","","37","2.5","4","6.5","2","1","2.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","93","14","0.869158878504673","","56","14","9","14","4","0","2","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23.5","17","6.5","0.723404255319149","","12","0","1","4","0","4.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","20","5","0.8","","12","2","3","3","3","0","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","76","9.5","0.888888888888889","","55","4.5","9.5","7","2","2.5","3.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429","","1","0","0","2","1","3","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10.5","10","0.5","0.952380952380952","","7","0","1.5","1.5","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","24.5","7.5","0.765625","","17","2","3","2.5","2","3.5","0.5","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1","","11","1","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","7","3","1.5","3","1.5","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","38.5","18","0.68141592920354","","15.5","3","6","14","8.5","3","3","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","20","0","1","","11","2.5","4","2.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375","","13","1","0.5","0.5","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","17.5","0","1","","10","2.5","2.5","2.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","1","0","0.5","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36.5","32","4.5","0.876712328767123","","13","5","10.5","3.5","1","0.5","0.5","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","32","4.5","0.876712328767123","","16.5","3","5","7.5","2","0","2.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6","2.5","0.705882352941177","","4","1","0","1","1","0","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","55.5","16","0.776223776223776","","35.5","6","8","6","4","0.5","4","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","8","1","1.5","0.5","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","49.5","11","0.818181818181818","","32","5.5","5","7","4","4","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139.5","103","36.5","0.738351254480287","","57.5","11.5","14.5","19.5","10","11","7","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","53.5","47.5","6","0.88785046728972","","32.5","3","3","9","1","3","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0.5","1","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","53.5","20.5","0.722972972972973","","25.5","13.5","9.5","5","3","2.5","7","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","1","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","51.5","46","5.5","0.893203883495146","","32","5","4.5","4.5","2","2","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","2","1","0","1","1","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","58","15","0.794520547945205","","33","3.5","9","12.5","8","3","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","9.5","2.5","0.791666666666667","","4.5","1","0","4","1","1.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","18.5","21","0.468354430379747","","5.5","5.5","7","0.5","5","4","4","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","20.5","5","0.803921568627451","","14.5","3","1","2","1","0","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14.5","14.5","0","1","","5.5","2.5","2","4.5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111","","20","2","6.5","2.5","1","1","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","15","13.5","0.526315789473684","","5.5","0","3","6.5","0","4","4.5","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","73","69.5","3.5","0.952054794520548","","39","7.5","9","14","1.5","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","3","1","1","0","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","24.5","4","0.859649122807018","","11.5","3.5","2.5","7","0","2","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","3","0","0.5","2","0","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23.5","3","0.886792452830189","","16","1","2.5","4","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244","","23.5","2","8.5","3","0","1","1.5","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38.5","32.5","6","0.844155844155844","","24.5","4","1","3","2","2.5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","13.5","1","0.931034482758621","","7","0","4","2.5","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","108.5","83.5","25","0.769585253456221","","49.5","12","13","9","5.5","6","5.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2.5","2.5","0.5","","1","0.5","1","0","1","1","0.5","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","64","18","0.780487804878049","","44","4","10","6","3","8.5","1","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","1.5","1","0.5","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0.5","0","0.5","0","0","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","37.5","6.5","0.852272727272727","","26","3.5","2","6","1","1.5","3","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","89.5","10","0.899497487437186","","54.5","11","12","12","7","0.5","0.5","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","4","0","1","2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","0.5","1","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.785714285714286","","2.5","0.5","2","0.5","0","1","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","40","1.5","0.963855421686747","","29","3","4.5","3.5","0.5","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19.5","1","0.951219512195122","","11","3.5","3","2","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28.5","20","8.5","0.701754385964912","","13","3.5","1","2.5","3.5","1.5","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","39.5","2.5","0.94047619047619","","15.5","9","7","8","0.5","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758","","16","2","2","5","3","2","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","51","3.5","0.935779816513762","","39","2.5","5.5","4","1","0","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23.5","3","0.886792452830189","","11","1","5.5","6","2","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","22.5","6","0.789473684210526","","14.5","1.5","3","3.5","2","2","2","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.882352941176471","","4.5","0","0","3","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43","38.5","4.5","0.895348837209302","","26.5","3","4","5","1","1.5","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","21","3.5","0.857142857142857","","8","2","4","7","2","0","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","36.5","2.5","0.935897435897436","","25","4","3.5","4","1","1","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","30.5","8","0.792207792207792","","20","4","3","3.5","3.5","3","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","20.5","15.5","5","0.75609756097561","","14.5","0.5","0.5","0","1","3","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968","","14.5","1.5","2.5","4.5","4","2","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","38.5","6.5","0.855555555555556","","10.5","4.5","10","13.5","4","1.5","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","26.5","1","0.963636363636364","","3.5","3.5","7.5","12","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","62","9","0.873239436619718","","44","4.5","4.5","9","4","1","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926","","20","2","1.5","1.5","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526","","4.5","1.5","2","7","1","0","2","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","28","12.5","0.691358024691358","","14.5","1.5","6","6","2","5.5","1","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2.5","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","46","3.5","0.929292929292929","","28","9.5","4.5","4","0.5","2","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","9.5","5.5","0.633333333333333","","1","1","3.5","4","0","3.5","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","1.5","2.5","2.5","1.5","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","71.5","45","26.5","0.629370629370629","","26.5","2","3.5","13","4","3","4","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","70.5","57.5","13","0.815602836879433","","32.5","10.5","4","10.5","2","6.5","1","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84.5","62.5","22","0.739644970414201","","34","13","7.5","8","7","4","3","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952381","","4","1.5","1.5","1.5","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","14.5","0","1","","5","1.5","2","6","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","79.5","56.5","0.584558823529412","","35","10.5","14.5","19.5","7.5","13.5","6","29.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","74","22.5","0.766839378238342","","47","5","11.5","10.5","7.5","3","5","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","20","17.5","2.5","0.875","","5.5","2","3.5","6.5","1","0.5","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923","","5","2.5","2.5","2","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18","2.5","0.878048780487805","","12.5","0","2","3.5","1.5","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","60","42.5","17.5","0.708333333333333","","23","5","6","8.5","2","6","3","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","65.5","7","0.903448275862069","","39.5","8","8","10","2","1","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","119.5","98.5","21","0.824267782426778","","50","9.5","18","21","5","4.5","1","10.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918","","10","2.5","2","4","2","7","0","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","24.5","4","0.859649122807018","","13.5","5","5","1","0","1","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","1.5","0","3","0.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.869565217391304","","8.5","0","1","0.5","0.5","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16","3.5","0.82051282051282","","10","1.5","3.5","1","0","1.5","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","3.5","1.5","0.5","1","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952381","","4.5","0.5","2","1.5","1","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54","53","1","0.981481481481482","","32.5","5.5","10","5","0.5","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","35.5","3.5","0.91025641025641","","26","5.5","1.5","2.5","2","0","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","16.5","15","1.5","0.909090909090909","","8.5","3","2.5","1","0","0.5","0.5","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","20","0","1","","14.5","1","0","4.5","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","1","1","0","0","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3.5","0","1","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","28.5","28.5","0","1","","27","1","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","8","8","0","1","","7","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4214","3470","744","0.8234456573327","","2054","382","467","567","203","187","126","228"
