"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","362.5","254","108.5","0.700689655172414","","77","63","82","32","37","33","18.5","20"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","104.5","26","0.800766283524904","","49","17","16","22.5","5.5","6.5","4","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","246.5","185.5","61","0.752535496957404","","95.5","27","28","35","16","12.5","15","17.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","223.5","176.5","47","0.789709172259508","","89","27","34","26.5","18","11","6","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","48","30.5","17.5","0.635416666666667","","10","6","6","8.5","4","4","3.5","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","43","15.5","0.735042735042735","","22","4.5","6.5","10","7","4","2","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","101.5","94","7.5","0.926108374384236","","60","11","11.5","11.5","1","3","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","50.5","24.5","0.673333333333333","","20.5","9","12","9","10","4","3","7.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","245","164.5","80.5","0.671428571428571","","79","16.5","27","42","28.5","18.5","14","19.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","24","13.5","10.5","0.5625","","4","0","1","8.5","3","4.5","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139.5","108.5","31","0.777777777777778","","65","11.5","18.5","13.5","14","8","2","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","214.5","146.5","68","0.682983682983683","","105","10","13.5","18","16","17","14.5","20.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","57.5","21","0.732484076433121","","30","7.5","7.5","12.5","6.5","5","1.5","8"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","30","13.5","0.689655172413793","","18","5","5.5","1.5","4.5","2.5","2","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","96.5","10.5","0.901869158878505","","42.5","10.5","14","29.5","4","2","2","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","175.5","136","39.5","0.774928774928775","","54","14","36","32","8.5","10","9.5","11.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","0.5","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1","","5","0","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","35.5","35.5","0","1","","35","0","0.5","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","16676","12667","4009","0.759594627008875","","5840","1580","2209","3038","1276","1068","670","995"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","106.5","17.5","0.858870967741935","","37","15.5","24","30","8.5","3.5","2.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","211.5","33","0.865030674846626","","82.5","45.5","36","47.5","11","7.5","6.5","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","360","272","88","0.755555555555556","","80","30","61","101","24.5","19","14","30.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","110","34.5","0.761245674740484","","40","22.5","28","19.5","9.5","8","12","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","314","270","44","0.859872611464968","","92.5","26","52","99.5","14","9.5","12","8.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","369.5","256","113.5","0.692828146143437","","105.5","33","43","74.5","40.5","28.5","16","28.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7.5","1.5","0.833333333333333","","1.5","0","0.5","5.5","0.5","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","321.5","231.5","90","0.720062208398134","","131.5","26.5","34","39.5","28","22.5","12","27.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","149.5","27","0.847025495750708","","53","28","33.5","35","9.5","10.5","1.5","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","197","71.5","0.733705772811918","","68","21","42.5","65.5","25.5","18.5","12.5","15"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","28.5","8","0.780821917808219","","11","7.5","6","4","1","0","3","4"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","363.5","244","119.5","0.671251719394773","","118.5","20.5","36","69","28","35","20.5","36"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","292","226","66","0.773972602739726","","102.5","30","31.5","62","22","13","10","21"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279","253.5","25.5","0.908602150537634","","74","42.5","56.5","80.5","5.5","12","2.5","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","411.5","319.5","92","0.776427703523694","","111.5","46.5","61","100.5","34.5","30","11","16.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","169.5","63.5","0.727467811158798","","39.5","29","31.5","69.5","14","12","6.5","31"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","172","63.5","0.73036093418259","","85","18.5","32.5","36","21.5","19.5","12","10.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","136.5","62.5","0.685929648241206","","43","28.5","25","40","15","20","12.5","15"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324","229","95","0.70679012345679","","94","24.5","46","64.5","41.5","14.5","14","25"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","131.5","95","36.5","0.722433460076046","","28","8.5","23.5","35","15","11.5","2","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","132","82.5","49.5","0.625","","24.5","8","15.5","34.5","21","11.5","7","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","182.5","73","0.714285714285714","","87.5","25","28.5","41.5","27.5","23.5","11.5","10.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","165","53.5","0.755148741418764","","60","25","22.5","57.5","17.5","14.5","13","8.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","349.5","299.5","50","0.856938483547926","","104","37","57.5","101","14.5","13.5","7","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","111","62","49","0.558558558558559","","14.5","5","11","31.5","19.5","12.5","5","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","545","434.5","110.5","0.797247706422018","","131","63.5","106","134","36","31","28","15.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","335","249","86","0.743283582089552","","91","30","64.5","63.5","22","21.5","24","18.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","672.5","523.5","149","0.778438661710037","","224.5","72.5","98.5","128","51","53","13.5","31.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","425.5","303.5","122","0.713278495887191","","140.5","25.5","41.5","96","43","26","24","29"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","205.5","168.5","37","0.819951338199513","","84","34.5","16.5","33.5","13.5","10.5","3","10"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428","344","84","0.803738317757009","","152","49","61","82","34.5","24","12","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","140","60","0.7","","38.5","17","34","50.5","31","12","8.5","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91.5","60.5","31","0.66120218579235","","12.5","7","14","27","10","8","5.5","7.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","606","507","99","0.836633663366337","","230","65","89.5","122.5","48.5","14","19.5","17"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","211","33.5","0.862985685071575","","58","33.5","36.5","83","13.5","8","5.5","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","317.5","197","120.5","0.620472440944882","","49.5","22.5","37","88","44.5","26.5","12.5","37"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357","309.5","47.5","0.866946778711485","","151.5","44.5","51","62.5","13.5","16.5","11","6.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","137","28","0.83030303030303","","81","19","21.5","15.5","7.5","6.5","6.5","7.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","71","14.5","0.830409356725146","","16.5","12","13.5","29","4.5","2","5.5","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","441","256","185","0.580498866213152","","90.5","47","51.5","67","49.5","53.5","31.5","50.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","279.5","213.5","66","0.76386404293381","","62","27","48.5","76","18.5","15","16","16.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","146.5","107","39.5","0.73037542662116","","44","11.5","25.5","26","8.5","13.5","9","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","87","34","0.71900826446281","","30.5","15","14.5","27","7.5","12","3","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","145","65.5","0.688836104513064","","47.5","18","24","55.5","16","24","7.5","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","187.5","105","0.641025641025641","","89","26.5","28","44","34.5","22.5","17","31"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","171.5","16","0.914666666666667","","102","23.5","19.5","26.5","7","3.5","3","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394.5","230","164.5","0.583016476552598","","82.5","29.5","30","88","59","39","24","42.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","603.5","370","233.5","0.613090306545153","","69.5","42.5","99.5","158.5","78.5","58.5","35","61.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","204","159","45","0.779411764705882","","79","20.5","21.5","38","16","8","6.5","14.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22.5","2.5","0.9","","7.5","2.5","6","6.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","355","231","124","0.650704225352113","","76","35","65.5","54.5","40","24.5","17","42.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","12.5","26","0.324675324675325","","0","0.5","0","12","4.5","5.5","8","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","282","239","43","0.847517730496454","","85","26","47.5","80.5","16.5","8","5","13.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","306.5","261","45.5","0.851549755301794","","66","32","47.5","115.5","13.5","14.5","8.5","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","471.5","295.5","176","0.626723223753977","","81","29","74","111.5","55","49.5","26.5","45"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","64","31","0.673684210526316","","9.5","6","10","38.5","13.5","1.5","8","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","813.5","510.5","303","0.627535341118623","","212.5","77","92.5","128.5","91.5","62","60.5","89"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","165","50.5","0.765661252900232","","89","18","28.5","29.5","22.5","13.5","7","7.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","418","297.5","120.5","0.711722488038278","","77.5","43.5","71","105.5","36.5","34","26","24"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","149.5","41","0.784776902887139","","80.5","17","28.5","23.5","18","7.5","8.5","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","633","350","283","0.552922590837283","","141.5","46","65","97.5","82","73","58.5","69.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","415","301.5","113.5","0.726506024096386","","101","45.5","60.5","94.5","43","28.5","14","28"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","134","102","0.567796610169492","","58","12","28","36","37","23","12.5","29.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91.5","36","55.5","0.39344262295082","","8.5","5","7","15.5","13","14","5.5","23"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","151","49.5","0.753117206982544","","49","20.5","39","42.5","20.5","14","2","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","375","246.5","128.5","0.657333333333333","","113","20","59.5","54","40","31.5","18","39"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","280.5","208.5","72","0.74331550802139","","79","33","27.5","69","22.5","22.5","11.5","15.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","153","132.5","20.5","0.866013071895425","","43","15","34","40.5","8.5","7.5","3","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","151.5","82","0.648822269807281","","51","20","30.5","50","21","22.5","18.5","20"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","256","48","0.842105263157895","","68","42","56","90","14.5","13.5","6.5","13.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","595.5","422","173.5","0.708648194794291","","181.5","52","62.5","126","57.5","46","27","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","639.5","463.5","176","0.724784988272088","","180.5","65.5","101.5","116","66","39","23.5","47.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","372","200","172","0.537634408602151","","51","12","49.5","87.5","52","35.5","30","54.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","435.5","352","83.5","0.808266360505166","","129.5","38","64","120.5","29.5","25","15","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","102.5","15.5","0.86864406779661","","52.5","12.5","16","21.5","6","3","0.5","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","328.5","265.5","63","0.808219178082192","","112.5","28","60.5","64.5","20","13.5","11","18.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","457","412.5","44.5","0.902625820568928","","225","41","57.5","89","18.5","15","8.5","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","468.5","321","147.5","0.685165421558164","","154","39","55.5","72.5","45","39","21.5","42"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426","304.5","121.5","0.714788732394366","","108.5","44","67","85","44.5","33","21","23"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.868421052631579","","1.5","0","3.5","11.5","1.5","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636","","0","0","0.5","6.5","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250","204.5","45.5","0.818","","54.5","24","29.5","96.5","16","12","10","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394.5","289.5","105","0.733840304182509","","137","34","54","64.5","31.5","24.5","21","28"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","261","211","50","0.808429118773946","","112","25","37","37","20.5","9.5","9","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","150","42","0.78125","","64.5","26.5","23.5","35.5","15","7.5","2.5","17"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","189.5","121","68.5","0.638522427440633","","22.5","18.5","22","58","20.5","12.5","16.5","19"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","518.5","322","196.5","0.621022179363549","","74.5","37","67","143.5","79.5","49","31","37"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","163","76","0.682008368200837","","61","37.5","20.5","44","23.5","26","11","15.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","299","226","73","0.755852842809365","","71.5","35","45","74.5","21.5","21.5","13","17"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","452","346","106","0.765486725663717","","124.5","64","77","80.5","30.5","24","21.5","30"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","249.5","43","0.852991452991453","","82","29.5","66","72","19.5","6","8","9.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","103.5","73","0.586402266288952","","27","13","22.5","41","27.5","18","13.5","14"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","159","111.5","47.5","0.70125786163522","","39","15","21","36.5","15.5","15.5","11.5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211","151","60","0.71563981042654","","34.5","26.5","31","59","18.5","9.5","16","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","293","248.5","44.5","0.848122866894198","","86","39.5","51.5","71.5","22.5","9","6","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166","105.5","60.5","0.635542168674699","","30.5","25","19","31","22.5","15","12","11"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","323","223","100","0.690402476780186","","104","27.5","38","53.5","40.5","28.5","18.5","12.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","114.5","25.5","0.817857142857143","","51","17","25.5","21","9","9","3.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","171.5","55","0.757174392935982","","10","15.5","40.5","105.5","12","13.5","10","19.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","114.5","14","0.891050583657588","","11","10","30.5","63","5","3.5","1.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226","146","80","0.646017699115044","","61","17.5","24.5","43","19.5","16","19.5","25"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","83","40.5","0.672064777327935","","31.5","10.5","12.5","28.5","19.5","6","5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","515","384.5","130.5","0.746601941747573","","142","42.5","62","138","47.5","29","21","33"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","158.5","97.5","61","0.615141955835962","","37","14","17.5","29","18","15.5","10.5","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","98.5","48.5","0.670068027210884","","47.5","15.5","19","16.5","23.5","9.5","6","9.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0.5","0.5","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","126.5","64","0.664041994750656","","45","12","31","38.5","16.5","19","12.5","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","165","35.5","0.822942643391521","","41","21","38.5","64.5","13.5","9.5","3.5","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789","","1","1","4.5","6.5","2","2","1.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","252.5","109","143.5","0.431683168316832","","49","13","18","29","38.5","41","31.5","32.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","395.5","273","122.5","0.690265486725664","","125","29","39","80","46.5","31","24.5","20.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281.5","204","77.5","0.724689165186501","","89","25","32","58","32","24","9.5","12"
