CSV Tool Version 2.0 (Updated 21/10/15) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
2013/14,Community Mental Health,10,BIMC1,,Do you think your views were taken into account in deciding which medication to take?,,,71.425586,65.715304,,68.936057,74.858721,71.579395,76.06564,66.191295,73.279331,74.875421,70.055916,71.755818,68.856913,70.178143,77.320944,71.011333,76.013103,74.807741,69.435677,,73.5342,71.096065,71.706931,66.899409,71.639228,66.674893,69.575669,66.376282,67.819312,,71.958222,64.15385,69.25343,74.155813,68.592351,65.417615,69.962305,72.697983,69.26401,76.766311,69.290198,75.757115,69.259971,70.465256,68.827143,74.059315,75.701452,72.757411,72.677706,73.996358,74.893679,70.881295,74.372653,71.58272,74.381533,72.126902,71.810539,73.636058,77.24653,67.921746,71.71589,70.841862,,,,
2013/14,Community Mental Health,27,BIMC2,,Have you been given (or offered) a written or printed copy of your NHS Care plan?,,,56.966552,59.110531,,74.262339,68.665334,43.862646,57.764654,45.214201,58.954221,59.758848,46.701739,62.647106,49.956533,62.273322,53.676872,58.868764,60.919829,55.895555,50.032454,,63.945459,64.494137,50.488633,82.052788,56.29705,57.254417,74.973517,63.362887,57.693867,,57.383169,72.190114,58.824551,44.00027,55.858259,62.471866,48.39063,62.55985,73.545146,57.14546,63.115428,71.404251,54.775402,57.814203,50.752305,48.195736,51.793949,59.570663,60.895091,40.493145,55.778672,48.111269,63.463599,53.649571,57.131635,48.318911,50.016236,36.267247,54.128959,38.764547,55.775773,52.34642,,,,
2013/14,Community Mental Health,23,BIMC3,,Do you think your views were taken into account when deciding what was in your NHS care plan?,,,71.491327,64.641829,,73.672831,76.926573,73.279282,72.923562,70.564769,69.251069,69.632427,71.255613,70.803235,73.248175,68.542072,68.013012,72.095842,74.349756,76.641564,69.774702,,74.800879,69.718901,71.199484,69.061707,72.357597,71.702267,70.592168,69.488545,69.669785,,74.855548,65.561033,71.519603,69.847639,70.052079,72.543006,72.922302,73.500191,75.795589,67.60794,70.119697,75.711595,69.840461,68.387697,67.078925,75.027788,74.192043,69.411146,74.317086,71.168363,76.12223,69.127782,75.839737,69.892159,63.340093,77.435029,71.356987,67.507274,78.401524,69.105378,71.786888,72.914498,,,,
2013/14,Community Mental Health,24,BIMC4,,Does your NHS care plan set out your goals?  This might include the changes you want to make to your life as your care progresses or the things you want to achieve.,,,61.749923,53.923823,,66.360492,65.772129,63.025058,67.732199,53.923823,57.853451,66.081546,58.00836,60.720882,64.884967,58.61503,63.061879,64.018062,64.340606,70.660654,55.049731,,68.301776,58.668614,58.093231,53.382614,63.633903,63.691089,66.275241,59.812265,54.747692,,62.428972,57.082183,62.418201,58.35679,60.220358,61.09987,55.940824,57.954623,69.067493,65.229343,64.72265,61.656211,59.570228,59.047267,53.798157,62.22392,67.801316,59.155527,64.423596,63.279162,57.058391,57.237782,68.695614,64.523102,54.681539,68.698437,61.161858,60.587168,69.537012,63.954021,64.262549,64.982261,,,,
2013/14,Community Mental Health,Not applicable,BIMC,,,,,65.408347,60.847872,,70.80793,71.555689,62.936595,68.621514,58.973522,64.834518,67.587061,61.505407,66.48176,64.236647,64.902142,65.518177,66.4985,68.905824,69.501379,61.073141,,70.145579,65.994429,62.87207,67.84913,65.981945,64.830667,70.354149,64.759995,62.482664,,66.656478,64.746795,65.503946,61.590128,63.680762,65.383089,61.804015,66.678162,71.91806,66.687264,66.811993,71.132293,63.361516,63.928606,60.114133,64.87669,67.37219,65.223687,68.07837,62.234257,65.963243,61.339532,70.592901,64.911888,62.3837,66.64482,63.586405,59.499437,69.828506,59.936423,65.885275,65.27126,,,,
2013/14,Community Mental Health,5,BR1,,Did this person take your views into account?,,,83.340994,79.137449,,83.124863,84.698451,86.235416,86.674048,81.218821,80.881793,80.277985,82.958035,81.151818,84.097247,81.172303,83.211633,84.135249,84.439622,85.355852,82.434139,,85.175302,78.928125,84.222095,81.511654,83.144282,79.652739,81.408136,80.328538,79.999258,,87.213757,84.135588,82.338589,83.955511,81.191035,81.744972,78.740578,87.739047,82.609019,85.096452,81.315387,84.711207,83.20235,84.894432,82.591733,86.963757,85.275579,85.108507,86.865227,83.289684,86.699495,81.249641,87.299028,84.105338,79.892279,83.890425,83.971845,84.142367,89.482255,81.573123,85.813801,81.100796,,,,
2013/14,Community Mental Health,6,BR2,,Did you have trust and confidence in this person?,,,81.006439,74.625865,,81.431776,81.637038,84.91307,83.432966,81.012557,79.863497,80.822012,83.130984,75.284285,82.486488,79.04678,78.719216,82.630392,82.16653,84.747957,79.645461,,83.382254,78.05136,77.503161,79.332602,82.411916,75.847742,78.477234,77.73645,77.274649,,83.470939,80.306938,78.18711,84.123833,81.112281,76.745946,76.39111,84.688766,82.762365,81.359647,80.493847,79.495492,84.969195,82.384018,77.561187,84.518171,82.902881,85.184942,84.427188,83.226735,81.574053,77.4689,83.534607,79.672893,80.120899,81.703304,83.497213,81.278611,87.336254,78.381737,85.941232,77.936931,,,,
2013/14,Community Mental Health,7,BR3,,Did this person treat you with respect and dignity?,,,92.053223,89.989125,,92.725287,93.501903,94.519509,93.189974,90.88056,93.083429,91.646005,91.637187,92.086019,92.573954,89.543729,89.423041,92.44931,93.539529,93.788381,91.642296,,93.918246,89.148421,91.003179,92.471215,92.263766,89.13479,91.277242,90.341422,91.123735,,91.750068,91.391548,90.038882,92.176385,91.717266,89.806053,86.435838,94.756724,91.319594,92.070774,92.756457,92.939621,92.945413,93.93051,90.690056,95.015047,94.008124,91.413511,93.211329,94.131785,95.296145,88.810339,94.968329,92.191091,90.648982,92.865503,94.501536,91.512381,95.199813,88.547155,93.801478,91.337915,,,,
2013/14,Community Mental Health,8,BR4,,Were you given enough time to discuss your condition and treatment?,,,80.908794,78.235698,,80.524173,81.615695,84.037212,84.448202,74.118846,79.425784,80.488834,79.603434,77.008874,80.51261,75.992084,81.585888,83.632083,83.624616,84.642175,80.563229,,82.185244,75.821451,81.463171,79.898549,82.415388,76.819913,76.471848,80.092074,78.930862,,81.913388,79.392019,79.364849,84.489104,78.571111,77.421295,75.921859,86.614451,82.054053,85.759103,78.494215,80.548009,82.007943,84.126367,78.078228,83.914007,85.768425,83.597379,84.587023,81.260495,79.845475,77.122871,87.660352,79.890266,79.673106,83.496044,82.182432,82.846455,85.878617,76.620883,79.233877,80.218415,,,,
2013/14,Community Mental Health,19,BR5,,Do you know who your Care Co-ordinator (or lead professional) is?,,,68.036325,69.745362,,73.743621,67.478043,61.62782,72.184618,67.952117,58.600049,73.483482,61.077371,68.929181,63.537921,69.24527,69.997306,65.624052,65.004553,64.184218,75.829467,,63.387652,70.506494,64.228806,70.246406,78.063668,69.860573,73.605829,72.183943,61.044544,,68.598221,65.003698,72.548967,66.902588,64.915595,70.669902,66.289307,66.720999,77.051171,76.98989,65.938007,66.011378,71.525738,67.933138,66.684361,67.810155,73.678443,81.809432,70.068395,66.204578,61.383944,69.200279,74.550954,69.200449,64.575277,54.542547,65.966785,68.329699,69.278949,62.486107,64.777783,57.087766,,,,
2013/14,Community Mental Health,Not applicable,BR,,,,,81.069155,78.3467,,82.309944,81.786226,82.266605,83.985962,79.03658,78.37091,81.343664,79.681402,78.892035,80.641644,79.000033,80.587417,81.694217,81.75497,82.543717,82.022918,,81.60974,78.49117,79.684082,80.692085,83.659804,78.263151,80.248058,80.136485,77.67461,,82.589275,80.045958,80.495679,82.329484,79.501458,79.277634,76.755738,84.103997,83.15924,84.255173,79.799583,80.741141,82.930128,82.653693,79.121113,83.644227,84.32669,85.422754,83.831832,81.622655,80.959822,78.770406,85.602654,81.012007,78.982109,79.299565,82.023962,81.621903,85.435178,77.521801,81.913634,77.536365,,,,
2013/14,Community Mental Health,Not applicable,OPES,,,,,71.555894,69.755589,,77.771442,76.682088,69.30384,75.008653,68.327167,70.134885,73.518884,68.948227,69.119917,69.339372,70.505235,72.769488,69.71578,71.290119,72.486597,68.938586,,71.972229,73.069159,69.476414,74.189421,70.866038,70.889976,73.083955,72.32467,65.104167,,70.679102,71.990924,74.677818,70.011364,71.940741,70.507373,67.85256,75.002606,77.176066,74.613965,70.597909,73.513241,72.196726,72.286192,66.543825,72.854351,74.028739,76.163286,74.082861,69.123465,70.808645,68.269751,75.282486,71.220085,68.110295,71.311998,72.806377,68.110939,75.183974,68.164133,70.466772,70.071378,,,,
2012/13 Adjusted,Community Mental Health,20,AW1,,Can you contact your Care Co-ordinator (or lead professional) if you have a problem?,,,84.913062,80.839395,88.693658,89.337852,81.734579,85.685385,86.22083,83.942516,86.725051,86.207159,87.313787,81.444514,81.216454,80.58197,83.640346,87.15896,84.125598,86.911596,81.284791,82.134934,85.652381,83.793604,82.931462,85.118567,88.281246,82.930814,84.531789,89.078345,81.839429,84.30538,84.818642,88.883105,86.378426,82.550891,85.280553,84.080871,85.957383,87.403294,86.785633,85.937244,83.909594,85.080641,85.699033,82.642923,80.085601,86.999457,86.853582,86.803013,87.646415,88.417416,88.101567,79.610385,87.895876,80.343185,81.49408,85.302053,85.591828,83.397815,88.880144,83.481275,86.37686,83.345609,,,,
2012/13 Adjusted,Community Mental Health,34,AW2,,Do you have the number of someone from your local NHS mental health service that you can phone out of office hours?,,,59.929213,60.387804,52.234077,74.649518,71.167225,52.126577,67.684002,73.0321,55.19597,70.32127,47.09317,54.791279,54.284768,76.136823,52.998945,54.680423,56.704158,49.321055,55.137662,62.093048,59.952328,76.406732,54.03974,81.709804,51.827297,54.318758,58.405079,61.261729,39.123376,58.683321,56.969389,58.53254,74.318483,48.778905,73.945099,54.270878,66.583905,61.296745,65.387968,59.193127,70.127062,69.904909,53.008093,61.165175,49.790632,68.361337,62.417122,72.197754,66.336673,51.215858,45.666167,47.015406,49.332307,72.345723,56.377006,64.389891,70.591608,48.527715,58.551831,59.436757,49.912224,53.965671,,,,
2012/13 Adjusted,Community Mental Health,Not applicable,AW,,,,,72.421138,70.6136,70.463868,81.993685,76.450902,68.905981,76.952416,78.487308,70.960511,78.264215,67.203479,68.117897,67.750611,78.359397,68.319646,70.919692,70.414878,68.116326,68.211227,72.113991,72.802355,80.100168,68.485601,83.414186,70.054272,68.624786,71.468434,75.170037,60.481403,71.494351,70.894016,73.707823,80.348455,65.664898,79.612826,69.175875,76.270644,74.35002,76.086801,72.565186,77.018328,77.492775,69.353563,71.904049,64.938117,77.680397,74.635352,79.500384,76.991544,69.816637,66.883867,63.312896,68.614092,76.344454,68.935543,74.845972,78.091718,65.962765,73.715988,71.459016,68.144542,68.65564,,,,
2012/13 Adjusted,Community Mental Health,16,SHQCC1,,"In the last 12 months, has an NHS mental health worker or social care worker checked with you about how you are getting on with your medication - i.e. have your medicines been reviewed?  (Please do not include reviews by your GP.)",,,76.840362,77.382417,72.1096,76.897341,78.152074,75.93716,74.101041,70.529815,77.369379,80.216457,72.579834,79.519384,76.722651,76.219436,83.472484,78.079408,73.967282,70.651163,68.272391,79.224986,67.990879,76.547301,72.054469,80.850009,79.0651,80.965441,73.009861,76.033544,75.870539,79.640868,79.531901,81.812608,80.213677,76.444939,81.22747,72.365951,76.572048,82.415057,75.751178,80.428573,78.904661,80.902134,68.702837,62.956142,68.058469,81.405386,74.275943,88.258896,74.663847,74.380355,73.173587,79.220761,75.923242,81.59072,80.373841,78.863404,82.945602,75.720213,80.705962,80.261115,80.430666,75.348567,,,,
2012/13 Adjusted,Community Mental Health,21,SHQCC2,,How well does your Care Co-ordinator (or lead professional) organise the care and services you need?,,,83.643696,81.648972,90.035495,83.717165,84.790522,81.505087,85.875787,81.254958,84.010763,85.496412,83.205172,82.460521,82.660542,80.734828,83.206813,85.564442,83.18285,83.031136,84.083491,82.8365,83.271726,81.823584,83.619366,83.045432,87.230822,82.122147,84.277309,86.312709,83.888358,85.151245,81.85749,86.542064,82.304633,83.701902,84.183874,81.113805,85.658297,84.207501,81.704593,81.922115,83.520339,80.61595,82.739823,79.896033,83.006767,85.836554,86.046878,87.148758,87.472172,83.814614,85.107984,78.695782,87.013752,78.734356,81.234011,81.304092,84.050834,84.095555,87.883755,80.76415,86.71335,83.329518,,,,
2012/13 Adjusted,Community Mental Health,28,SHQCC3,,In the last 12 months have you had a care review meeting to discuss your care?,,,62.478722,64.696301,47.578764,66.485089,68.750261,52.973636,65.877027,50.320162,51.592837,63.97566,51.000925,61.474803,56.867753,57.833902,68.474356,65.228488,64.979939,59.052187,55.349448,62.2612,51.184555,66.169532,63.807222,77.287611,63.655,63.530467,70.614477,70.028356,52.584526,62.788275,58.733343,75.593853,77.643832,61.905495,75.57731,67.117457,58.072161,68.767804,72.407996,68.175913,71.91937,66.120037,55.756453,54.78748,57.671797,71.261894,56.606782,72.437012,58.558792,50.068802,51.35543,51.298727,58.903062,61.593392,68.166928,51.51559,69.797813,63.851208,67.365244,67.570505,65.379768,58.798063,,,,
2012/13 Adjusted,Community Mental Health,40,SHQCC4,,"In the last 12 months, have you received support from anyone in NHS mental health services in getting help with your physical health needs?",,,48.932647,51.048488,59.247999,46.547997,45.567394,50.412494,49.267881,50.094647,43.506329,44.725362,42.193809,45.206229,46.189326,51.916361,46.790037,48.965325,45.915331,47.652864,42.197951,45.039038,46.554079,47.365608,46.557885,46.059071,56.39475,49.928082,52.824551,50.980616,35.048518,52.168651,44.552304,53.773888,54.356317,52.529978,52.772393,47.903472,46.340308,55.456583,53.12969,56.465019,52.387736,45.500269,42.771521,43.848401,45.007059,56.850004,50.829817,60.033907,50.120595,46.7491,45.556012,40.621138,49.438411,47.145347,45.197648,48.635125,49.905531,42.974243,60.993863,54.543328,52.201772,49.934043,,,,
2012/13 Adjusted,Community Mental Health,Not applicable,SHQCC,,,,,67.973857,68.694045,67.242965,68.411898,69.315063,65.207094,68.780434,63.049896,64.119827,68.603473,62.244935,67.165234,65.610068,66.676132,70.485923,69.459416,67.011351,65.096838,62.47582,67.340431,62.25031,67.976506,66.509736,71.810531,71.586418,69.136534,70.18155,70.838806,61.847985,69.93726,66.16876,74.430603,73.629615,68.645579,73.440262,67.125171,66.660704,72.711736,70.748364,71.747905,71.683027,68.284598,62.492659,60.372014,63.436023,73.83846,66.939855,76.969643,67.703852,63.753218,63.798253,62.459102,67.819617,67.265954,68.743107,65.079553,71.674945,66.660305,74.237206,70.784775,71.181389,66.852548,,,,
2012/13 Adjusted,Community Mental Health,10,BIMC1,,Do you think your views were taken into account in deciding which medication to take?,,,71.903847,69.815875,77.671901,70.535889,72.345901,72.845963,74.299105,69.295595,71.794868,73.389401,70.073169,70.752773,70.528925,72.300697,75.518023,75.347399,71.121334,74.591371,71.230601,70.313131,73.837047,67.531752,68.766083,70.711526,77.633539,72.254536,71.061722,76.070805,71.149637,74.432065,69.450088,73.390338,69.187231,68.948966,74.558693,72.901079,74.175079,75.465958,69.946316,67.382967,68.764048,72.385805,72.455151,68.757415,69.61897,72.747808,69.53823,74.95288,71.552559,70.3275,74.511087,71.788329,72.792558,65.609526,66.882118,72.915356,73.248103,70.126781,76.26299,72.943902,74.151989,71.174226,,,,
2012/13 Adjusted,Community Mental Health,27,BIMC2,,Have you been given (or offered) a written or printed copy of your NHS Care plan?,,,56.8181,64.162596,46.068338,78.805828,60.449506,39.378171,56.777464,46.525864,46.460151,66.448866,52.798023,60.577822,41.838798,61.788856,52.178928,68.033952,48.447794,57.368646,43.642615,55.245624,46.640397,66.90331,55.876614,82.688738,56.184336,55.685688,78.017626,56.227812,56.861642,63.395452,60.478474,63.656569,72.948452,47.139184,63.00126,58.985113,59.457874,59.978338,60.93686,56.16808,72.461657,73.406891,47.25031,54.722972,55.360839,55.896807,52.524043,62.558669,61.854799,34.33671,54.306919,36.935321,54.419235,58.632187,52.134129,50.053494,56.389211,46.687211,54.902549,50.725332,61.496023,50.61914,,,,
2012/13 Adjusted,Community Mental Health,23,BIMC3,,Do you think your views were taken into account when deciding what was in your NHS care plan?,,,71.838658,72.68063,76.229166,75.42863,73.238484,70.534716,77.885125,71.481986,70.911337,72.639045,73.25481,71.30021,68.966637,70.805129,71.97903,79.148553,67.803902,74.914118,69.590604,68.670502,72.726242,69.919572,66.83886,69.840888,77.678409,70.709834,75.455498,75.62776,63.347186,73.210604,73.07595,72.912653,71.216088,68.790077,72.611344,73.424165,74.711207,71.279097,68.237409,66.707249,71.023128,71.853772,71.291293,64.85696,71.184399,70.790697,74.969257,73.841377,76.950899,68.986132,76.702805,71.533349,68.009996,69.508964,64.745876,72.368048,76.292368,70.806709,77.202433,70.057865,75.292672,68.106423,,,,
2012/13 Adjusted,Community Mental Health,24,BIMC4,,Does your NHS care plan set out your goals?  This might include the changes you want to make to your life as your care progresses or the things you want to achieve.,,,62.553409,57.112571,69.067819,62.829485,65.769003,59.042202,70.100256,57.837279,63.408971,65.295578,62.622248,65.543078,58.65864,60.20289,64.519405,69.380019,60.154315,62.238828,58.199418,61.419904,66.226339,53.912398,62.337286,61.332551,69.294184,64.48935,68.304768,68.248865,49.848616,66.090116,60.95249,64.866613,65.836142,64.90588,64.966582,57.722835,58.869795,56.811015,57.597778,56.482844,64.421444,58.043174,59.449557,57.75111,63.393977,64.583046,67.070465,65.495298,68.062552,58.929674,67.712257,62.858666,59.788183,58.165765,54.042986,64.976364,62.2326,63.430534,69.482457,58.909608,69.598958,64.860922,,,,
2012/13 Adjusted,Community Mental Health,Not applicable,BIMC,,,,,65.778504,65.942918,67.259306,71.899958,67.950724,60.450263,69.765488,61.285181,63.143832,69.443223,64.687063,67.043471,59.99825,66.274393,66.048847,72.977481,61.881836,67.278241,60.66581,63.91229,64.857506,64.566758,63.454711,71.143426,70.197617,65.784852,73.209904,69.043811,60.30177,69.282059,65.989251,68.706543,69.796978,62.446027,68.78447,65.758298,66.803489,65.883602,64.179591,61.685285,69.167569,68.922411,62.611578,61.522114,64.889546,66.00459,66.025499,69.212056,69.605202,58.145004,68.308267,60.778916,63.752493,62.979111,59.451277,65.078316,67.040571,62.762809,69.462607,63.159177,70.134911,63.690178,,,,
2012/13 Adjusted,Community Mental Health,5,BR1,,Did this person take your views into account?,,,83.805638,79.375827,88.589899,83.361684,84.167485,85.022631,83.874521,84.593641,81.981695,82.184136,79.832939,81.751593,85.725195,82.536191,82.23563,86.285801,83.883444,86.365251,80.266353,80.240635,85.192685,81.967358,82.066209,84.080917,88.991798,78.864672,86.833722,85.944983,80.417918,85.46196,83.207593,82.158067,85.560315,84.380856,85.310192,83.616935,86.735598,85.470527,83.020813,81.081404,83.2476,83.509909,83.953457,83.179824,79.322729,84.459186,89.210061,85.771993,86.1697,83.830658,82.102368,80.343701,82.323517,82.926308,80.656166,85.083928,85.423265,84.384772,90.188618,81.27616,89.374785,82.766112,,,,
2012/13 Adjusted,Community Mental Health,6,BR2,,Did you have trust and confidence in this person?,,,82.583754,77.470541,89.800538,81.2413,82.263085,84.77096,84.678099,86.332403,80.89116,83.306396,78.671455,79.909011,84.03048,81.434822,82.948585,80.467929,83.483572,83.982718,76.307804,80.542661,85.963201,82.305918,78.15883,82.153736,85.576267,80.01635,86.178887,85.422379,79.197842,84.644281,81.490243,85.270863,83.883573,80.80183,84.60368,80.491439,86.644768,83.445121,80.276423,81.13785,83.512282,81.387894,80.120446,80.206044,78.760682,86.913995,89.233918,85.928076,85.280419,83.778498,79.099628,81.48023,82.880617,78.607514,76.765457,80.428247,85.728013,84.9951,87.117526,77.993024,87.247278,79.947114,,,,
2012/13 Adjusted,Community Mental Health,7,BR3,,Did this person treat you with respect and dignity?,,,92.484746,90.170786,96.10779,91.514302,93.270181,93.69807,94.16925,93.159694,92.009577,94.027758,90.911875,88.59188,91.513806,92.335367,90.36193,92.262417,93.272241,93.827531,90.742896,91.467513,93.034054,91.495653,89.949621,92.591986,94.80991,91.011653,94.349079,93.814043,89.727998,95.051105,91.286032,91.865213,93.379681,91.048628,93.125225,92.212367,95.40428,93.357485,92.493514,89.015568,89.456236,92.965703,92.639871,93.050964,90.380724,93.580003,95.428719,95.814954,93.226245,92.734728,92.873575,91.899738,92.196145,89.994992,91.293581,91.095972,93.727435,95.651277,96.511949,87.583152,95.313364,91.71222,,,,
2012/13 Adjusted,Community Mental Health,8,BR4,,Were you given enough time to discuss your condition and treatment?,,,82.356016,80.559963,87.03668,81.944695,82.342163,82.41198,83.311759,81.173495,79.127512,82.124736,78.769799,80.089212,81.215105,79.684896,82.604402,82.371289,83.42679,85.920655,76.732251,82.311304,83.332651,79.044903,80.951596,83.116544,86.615243,79.499743,84.975979,84.967881,78.581804,85.900525,77.445443,84.462541,86.588467,80.931568,83.92856,82.292609,84.300032,84.010743,83.684467,81.72458,82.375856,83.394048,82.799371,78.764882,77.14706,81.439912,85.519128,85.54148,84.97847,81.925409,81.389355,82.953811,79.899132,78.740911,79.376118,83.36263,84.493466,84.807467,86.030636,80.678137,86.002233,82.582888,,,,
2012/13 Adjusted,Community Mental Health,19,BR5,,Do you know who your Care Co-ordinator (or lead professional) is?,,,70.974169,71.369878,67.010296,78.055495,72.443128,73.354487,70.297315,68.808981,65.002455,73.720827,63.449496,81.513007,66.508043,78.174267,65.6127,71.204439,67.676447,73.294285,52.855402,66.114763,63.644162,71.998329,68.242637,78.465994,74.900429,72.487024,78.559486,70.363229,65.963599,72.40098,66.999554,68.295312,81.664777,72.671785,80.870693,70.414007,74.887005,76.340347,74.926484,78.624718,81.954495,74.474047,64.225454,53.926451,64.953675,78.415999,72.703132,87.489959,64.576704,65.133274,63.813708,58.373041,61.330853,80.348268,69.91273,64.206649,73.373306,77.535715,76.818175,73.856495,69.036192,63.779746,,,,
2012/13 Adjusted,Community Mental Health,Not applicable,BR,,,,,82.440865,79.789399,85.709041,83.223495,82.897208,83.851626,83.266189,82.813643,79.80248,83.072771,78.327113,82.370941,81.798526,82.833109,80.752649,82.518375,82.348499,84.678088,75.380941,80.135375,82.233351,81.362432,79.873779,84.081835,86.178729,80.375888,86.179431,84.102503,78.777832,84.69177,80.085773,82.410399,86.215363,81.966933,85.56767,81.805471,85.594337,84.524845,82.88034,82.316824,84.109294,83.14632,80.74772,77.825633,78.112974,84.961819,86.418992,88.109292,82.846308,81.480513,79.855727,79.010104,79.726053,82.123599,79.60081,80.835485,84.549097,85.474866,87.333381,80.277394,85.39477,80.157616,,,,
2012/13 Adjusted,Community Mental Health,Not applicable,OPES,,,,,72.153591,71.25999,72.668795,76.382259,74.153474,69.603741,74.691132,71.409007,69.506662,74.84592,68.115647,71.174386,68.789364,73.535757,71.401766,73.968741,70.414141,71.292373,66.683449,70.875522,70.53588,73.501466,69.580956,77.612494,74.504259,70.980515,75.259829,74.788789,65.352248,73.85136,70.78445,74.813842,77.497603,69.680859,76.851307,70.966204,73.832293,74.367551,73.473774,72.0788,75.494554,74.461526,68.80138,67.905953,67.844165,75.621316,73.504924,78.447844,74.286726,68.298843,69.711529,66.390254,69.978064,72.178279,69.182684,71.459831,75.339083,70.215186,76.187295,71.42009,73.713903,69.838995,,,,
2012/13,Community Mental Health,20,AW1,,Can you contact your Care Co-ordinator (or lead professional) if you have a problem?,,,84.913062,80.839395,88.693658,89.337852,81.734579,85.685385,86.22083,83.942516,86.725051,86.207159,87.313787,81.444514,81.216454,80.58197,83.640346,87.15896,84.125598,86.911596,81.284791,82.134934,85.652381,83.793604,82.931462,85.118567,88.281246,82.930814,84.531789,89.078345,81.839429,84.30538,84.818642,88.883105,86.378426,82.550891,85.280553,84.080871,85.957383,87.403294,86.785633,85.937244,83.909594,85.080641,85.699033,82.642923,80.085601,86.999457,86.853582,86.803013,87.646415,88.417416,88.101567,79.610385,87.895876,80.343185,81.49408,85.302053,85.591828,83.397815,88.880144,83.481275,86.37686,83.345609,,,,
2012/13,Community Mental Health,34,AW2,,Do you have the number of someone from your local NHS mental health service that you can phone out of office hours?,,,59.929213,60.387804,52.234077,74.649518,71.167225,52.126577,67.684002,73.0321,55.19597,70.32127,47.09317,54.791279,54.284768,76.136823,52.998945,54.680423,56.704158,49.321055,55.137662,62.093048,59.952328,76.406732,54.03974,81.709804,51.827297,54.318758,58.405079,61.261729,39.123376,58.683321,56.969389,58.53254,74.318483,48.778905,73.945099,54.270878,66.583905,61.296745,65.387968,59.193127,70.127062,69.904909,53.008093,61.165175,49.790632,68.361337,62.417122,72.197754,66.336673,51.215858,45.666167,47.015406,49.332307,72.345723,56.377006,64.389891,70.591608,48.527715,58.551831,59.436757,49.912224,53.965671,,,,
2012/13,Community Mental Health,Not applicable,AW,,,,,72.421138,70.613599,70.463868,81.993685,76.450902,68.905981,76.952416,78.487308,70.960511,78.264214,67.203479,68.117896,67.750611,78.359396,68.319646,70.919691,70.414878,68.116325,68.211226,72.113991,72.802355,80.100168,68.485601,83.414185,70.054271,68.624786,71.468434,75.170037,60.481403,71.494351,70.894016,73.707822,80.348454,65.664898,79.612826,69.175874,76.270644,74.350019,76.0868,72.565186,77.018328,77.492775,69.353563,71.904049,64.938117,77.680397,74.635352,79.500383,76.991544,69.816637,66.883867,63.312896,68.614091,76.344454,68.935543,74.845972,78.091718,65.962765,73.715988,71.459016,68.144542,68.65564,,,,
