62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,3.5,4.5,2.5,3.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,1,0,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,81,74,7,91.36%,,32,11,12.5,18.5,0.5,1.5,3,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,13,3,81.25%,,9.5,0.5,0.5,2.5,0,1.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,108.5,94.5,14,87.10%,,39.5,11.5,18,25.5,1,4.5,4.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,28.5,9,76.00%,,12,2.5,4,10,1.5,1,1.5,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,7.5,1,1,2,0.5,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0.5,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,121.5,9,93.10%,,67,8.5,25,21,2,2.5,1.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,31.5,3,91.30%,,20,2.5,4.5,4.5,1.5,0.5,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,0,0,0,1.5,0.5,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,6,0,1,0,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15,1.5,90.91%,,9,1,2,3,1,0.5,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,1.5,0,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,2,0.5,0.5,0.5,0.5,0.5,0.5,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,22,5.5,7.5,14,3,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,19,2.5,88.37%,,13,1,2.5,2.5,1.5,0,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,21,3.5,85.71%,,7,5,3,6,1.5,0.5,1.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,42,12.5,77.06%,,20,4,5.5,12.5,7,2,2,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,68.5,9,88.39%,,41.5,5,9.5,12.5,3.5,3.5,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,34,32.5,1.5,95.59%,,19.5,4.5,3,5.5,0,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,43,2.5,94.51%,,29.5,1.5,3,9,2,0.5,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,48,8,85.71%,,17,12,9.5,9.5,2.5,2.5,0.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5,1,83.33%,,1,1,1.5,1.5,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.33%,,6,1.5,2,3,0.5,0,1,1
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,6,2,0,2,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,17,2,89.47%,,4,4,2,7,1,0,0.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,137,121,16,88.32%,,67.5,18,24,11.5,5.5,1,3.5,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22.5,17.5,5,77.78%,,8,2,0,7.5,3.5,0,1,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25.5,22.5,3,88.24%,,11,5,3.5,3,0.5,1.5,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,28,0.5,98.25%,,17.5,3.5,1.5,5.5,0,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,0,2.5,1.5,0.5,1,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,1.5,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,1,1.5,0,0,0,0,1
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,27,9.5,73.97%,,3.5,5.5,8,10,3.5,1.5,1,3.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,8,1,2,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,4,0,0,0.5,0,0,0.5,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,109.5,17,86.56%,,40.5,14,24.5,30.5,4.5,3.5,4,5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,69,7.5,90.20%,,55,0.5,8.5,5,2,2.5,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8,6,2,75.00%,,2,0,1,3,0,1,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100.5,96,4.5,95.52%,,51.5,11.5,16,17,2.5,0.5,1,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20.5,17,3.5,82.93%,,5,2,7,3,1,1.5,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,46,2,95.83%,,32,5,5.5,3.5,1.5,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,14.5,4.5,76.32%,,5,6,3.5,0,2,1,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,35.5,3,92.21%,,28,0.5,4.5,2.5,2,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,22.5,0.5,97.83%,,15,0.5,3.5,3.5,0,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,145,17,89.51%,,75,26,22,22,4,4,2,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36.5,32.5,4,89.04%,,6.5,3,5,18,0.5,1,2,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,10,7.5,2.5,75.00%,,3,1.5,1.5,1.5,0,0,2,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,1.5,1.5,1.5,4.5,1.5,0.5,0.5,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,2,2,3,1.5,1,0,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,88,82,6,93.18%,,55,9.5,8,9.5,5,0.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,2,0.5,1,1,0,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,29,20,9,68.97%,,7.5,1,3.5,8,1,2,1.5,4.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9.5,3.5,73.08%,,3,0,0.5,6,1.5,0,0.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,39,3,92.86%,,15.5,7.5,6,10,1.5,1,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,14,11.5,2.5,82.14%,,5.5,1,2,3,1.5,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,42.5,39,3.5,91.76%,,14,3.5,5.5,16,0,2,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,28,17.5,61.54%,,6,6,6.5,9.5,2.5,5,3,7
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,125,113,12,90.40%,,71.5,13.5,14.5,13.5,6,2,2.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,8.5,1,1,2.5,0,0,0,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,83,78.5,4.5,94.58%,,49.5,5.5,8,15.5,1,2,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,1,0,2,2.5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21,16.5,4.5,78.57%,,4,2,5.5,5,2.5,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,34,34,0,100.00%,,23.5,2,5.5,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,3,0,2,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,8.5,0.5,1,4,0.5,0,0.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37,32,5,86.49%,,16,4,3.5,8.5,2,1,0.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.00%,,2,1,0,1.5,1,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62.5,54,8.5,86.40%,,26,8.5,7.5,12,4,2.5,1.5,0.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,51,0,100.00%,,27,6,4.5,13.5,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,24.5,6.5,79.03%,,10,1,5,8.5,2.5,0,1,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,22,1.5,93.62%,,9.5,8,2.5,2,1,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,1.5,0.5,0,2,0,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,2,1,1,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,4,3.5,53.33%,,0,1.5,1,1.5,0,2.5,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1.5,1,0,2.5,1.5,0,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,146.5,25.5,85.17%,,93,13.5,17.5,22.5,8.5,5.5,1,10.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,57.5,9,86.47%,,33,6,10.5,8,2.5,3.5,1,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86,83,3,96.51%,,54,10,10.5,8.5,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6.5,1,86.67%,,0.5,1,2.5,2.5,0,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,1,0,0.5,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,48.5,5.5,89.81%,,32.5,3.5,5.5,7,4,0.5,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15.5,1,93.94%,,12,1.5,0,2,0,0,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,35,33,2,94.29%,,16,4.5,3.5,9,1,0,0.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,67.5,23.5,74.18%,,23.5,11.5,13.5,19,5,10,3.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,29,1,96.67%,,21,1,4,3,0,0,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,211.5,190.5,21,90.07%,,107,26,29.5,28,6.5,8,2,4.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,8.5,0,4,7,1,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,11,0,100.00%,,6,0.5,2,2.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,67.5,4.5,93.75%,,51,5,3.5,8,1.5,2,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,3.5,5,41.18%,,0.5,0.5,1,1.5,1,2,0.5,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64.5,59,5.5,91.47%,,38.5,5,6.5,9,2,0.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,3,0.5,1.5,4.5,0.5,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,18.5,17,1.5,91.89%,,8.5,2,3,3.5,1,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,24,4,85.71%,,10.5,2,4.5,7,1,1.5,1,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,18,17,1,94.44%,,12,1,2,2,0,1,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,40.5,5,89.01%,,27.5,3,3.5,6.5,1,2.5,1,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,36.5,7,83.91%,,19.5,1,5,11,1.5,0,3,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,76.5,21.5,78.06%,,14.5,11,19,32,10.5,5.5,4.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,35,14,71.43%,,5,6.5,11.5,12,7.5,2,1.5,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,120,9,93.02%,,89.5,10,7.5,13,2,5,0,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,79.5,2.5,96.95%,,65,4.5,3.5,6.5,1.5,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,17.5,5,77.78%,,4.5,3,3,7,1.5,1.5,1,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,63,58.5,4.5,92.86%,,39,5,8,6.5,3,1.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,4,1.5,2.5,37.50%,,0,0,1,0.5,1,1,0,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,107.5,10.5,91.10%,,70,11,9.5,17,3.5,3,2,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,2.5,1,1,1.5,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,12,5.5,68.57%,,4,3.5,1,3.5,1,2,2,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,226.5,203.5,23,89.85%,,81,23,41,58.5,8,6.5,2.5,6
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,20,0,100.00%,,11.5,2.5,4,2,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,59,50.5,8.5,85.59%,,26.5,3.5,5,15.5,3,0,1,4.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,22.5,8.5,72.58%,,9,1.5,6,6,4,1,1,2.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,89,14.5,85.99%,,35,13,16.5,24.5,6,2.5,4,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,45.5,3,93.81%,,20,3.5,7,15,1,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,242.5,221,21.5,91.13%,,108.5,28,44.5,40,8,7.5,2,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,129,13,90.85%,,67.5,22,15.5,24,4,2,0.5,6.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,46.5,43.5,3,93.55%,,33,2.5,3,5,2.5,0.5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,6,2,2,1.5,1.5,1,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,151,4.5,97.11%,,107,14,11.5,18.5,2,1,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,257.5,246,11.5,95.53%,,149,25.5,29.5,42,2,4.5,1,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,137,129.5,7.5,94.53%,,90.5,11.5,9.5,18,2,3,0,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,22,14.5,7.5,65.91%,,6.5,3,2.5,2.5,2.5,1,1,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,11.5,2,85.19%,,2,3.5,4,2,1,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,19,3.5,84.44%,,9.5,0.5,0,9,0,1.5,0.5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,25,23.5,1.5,94.00%,,8,7,3,5.5,1,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,83,7,92.22%,,54,9,9,11,0.5,0.5,4,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20.5,18,2.5,87.80%,,14,0.5,1.5,2,0,0.5,2,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,104.5,100,4.5,95.69%,,50.5,16.5,19,14,2.5,1,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,15.5,13,2.5,83.87%,,7,1,3,2,0,2,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,12.5,1.5,89.29%,,8.5,1,1,2,0,0.5,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,3,2,1,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,1,0.5,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,8,0.5,1,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,6298,5623,675,89.28%,,3038,650,826,1109,229,168,110,168
