VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 74 , 88 ,84.09%, 70 , 79 ,88.61%, 77 , 88 ,87.50%, 221 , 255 ,86.67%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 26 , 26 ,100.00%, 26 , 26 ,100.00%, 30 , 30 ,100.00%, 82 , 82 ,100.00%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 61 , 61 ,100.00%, 76 , 76 ,100.00%, 82 , 82 ,100.00%, 219 , 219 ,100.00%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 404 , 404 ,100.00%, 372 , 372 ,100.00%, 415 , 415 ,100.00%," 1,191 "," 1,191 ",100.00%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 145 , 145 ,100.00%, 114 , 114 ,100.00%, 137 , 137 ,100.00%, 396 , 396 ,100.00%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 160 , 160 ,100.00%, 167 , 167 ,100.00%, 173 , 173 ,100.00%, 500 , 500 ,100.00%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 200 , 200 ,100.00%, 159 , 159 ,100.00%, 169 , 169 ,100.00%, 528 , 528 ,100.00%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 86 , 86 ,100.00%, 81 , 81 ,100.00%, 90 , 90 ,100.00%, 257 , 257 ,100.00%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 131 , 131 ,100.00%, 175 , 175 ,100.00%, 221 , 221 ,100.00%, 527 , 527 ,100.00%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 158 , 159 ,99.37%, 150 , 150 ,100.00%, 169 , 170 ,99.41%, 477 , 479 ,99.58%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 38 , 38 ,100.00%, 51 , 51 ,100.00%, 42 , 42 ,100.00%, 131 , 131 ,100.00%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 9 , 9 ,100.00%, 8 , 8 ,100.00%, 5 , 5 ,100.00%, 22 , 22 ,100.00%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 106 , 109 ,97.25%, 106 , 107 ,99.07%, 114 , 115 ,99.13%, 326 , 331 ,98.49%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 88 , 88 ,100.00%, - , - ,-, 46 , 46 ,100.00%, 134 , 134 ,100.00%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 220 , 220 ,100.00%, 193 , 193 ,100.00%, - , - ,-, 413 , 413 ,100.00%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 163 , 167 ,97.60%, 64 , 65 ,98.46%, 97 , 97 ,100.00%, 324 , 329 ,98.48%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 13 , 14 ,92.86%, - , - ,-, 4 , 4 ,100.00%, 17 , 18 ,94.44%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 313 , 323 ,96.90%, 338 , 339 ,99.71%, 341 , 359 ,94.99%, 992 ," 1,021 ",97.16%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 417 , 419 ,99.52%, 430 , 443 ,97.07%, 428 , 452 ,94.69%," 1,275 "," 1,314 ",97.03%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100.00%, 50 , 50 ,100.00%, 41 , 41 ,100.00%, 138 , 138 ,100.00%
 NVC14 , North of England  , PARK HILL HOSPITAL , 171 , 172 ,99.42%, 159 , 160 ,99.38%, 169 , 178 ,94.94%, 499 , 510 ,97.84%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 211 , 212 ,99.53%, 193 , 193 ,100.00%, 205 , 209 ,98.09%, 609 , 614 ,99.19%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 376 , 381 ,98.69%, 276 , 285 ,96.84%, 341 , 347 ,98.27%, 993 ," 1,013 ",98.03%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 15 , 15 ,100.00%, 7 , 7 ,100.00%, 13 , 13 ,100.00%, 35 , 35 ,100.00%
 NQA , Midlands and East of England , PROVIDE , 55 , 55 ,100.00%, 55 , 57 ,96.49%, 54 , 57 ,94.74%, 164 , 169 ,97.04%
 NVC16 , North of England  , RENACRES HOSPITAL , 332 , 334 ,99.40%, 312 , 312 ,100.00%, 359 , 361 ,99.45%," 1,003 "," 1,007 ",99.60%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 659 ,99.39%, 663 , 667 ,99.40%, 669 , 691 ,96.82%," 1,987 "," 2,017 ",98.51%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 312 , 325 ,96.00%, 294 , 303 ,97.03%, 349 , 353 ,98.87%, 955 , 981 ,97.35%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 264 , 266 ,99.25%, 258 , 261 ,98.85%, 264 , 264 ,100.00%, 786 , 791 ,99.37%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 42 , 42 ,100.00%, 37 , 38 ,97.37%, 51 , 51 ,100.00%, 130 , 131 ,99.24%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,455 "," 1,455 ",100.00%," 1,427 "," 1,427 ",100.00%," 1,482 "," 1,482 ",100.00%," 4,364 "," 4,364 ",100.00%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 130 , 130 ,100.00%, 125 , 125 ,100.00%, 117 , 117 ,100.00%, 372 , 372 ,100.00%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 122 , 122 ,100.00%, 139 , 139 ,100.00%, 137 , 137 ,100.00%, 398 , 398 ,100.00%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , - , - ,-, 59 , 59 ,100.00%, 52 , 52 ,100.00%, 111 , 111 ,100.00%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 48 , 48 ,100.00%, 45 , 45 ,100.00%, 57 , 57 ,100.00%, 150 , 150 ,100.00%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 215 , 215 ,100.00%, 229 , 229 ,100.00%, 241 , 241 ,100.00%, 685 , 685 ,100.00%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 79 , 79 ,100.00%, 61 , 61 ,100.00%, 79 , 79 ,100.00%, 219 , 219 ,100.00%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 86 , 91 ,94.51%, 102 , 102 ,100.00%, 120 , 120 ,100.00%, 308 , 313 ,98.40%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 243 , 256 ,94.92%, 205 , 216 ,94.91%, 248 , 248 ,100.00%, 696 , 720 ,96.67%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 228 , 320 ,71.25%, 341 , 359 ,94.99%, 336 , 354 ,94.92%, 905 ," 1,033 ",87.61%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 62 , 62 ,100.00%, 58 , 58 ,100.00%, 59 , 59 ,100.00%, 179 , 179 ,100.00%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 108 , 108 ,100.00%, 92 , 92 ,100.00%, 135 , 135 ,100.00%, 335 , 335 ,100.00%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 147 , 147 ,100.00%, 99 , 99 ,100.00%, 142 , 142 ,100.00%, 388 , 388 ,100.00%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 626 , 626 ,100.00%, 587 , 587 ,100.00%, 656 , 656 ,100.00%," 1,869 "," 1,869 ",100.00%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 250 , 250 ,100.00%, 202 , 213 ,94.84%, 262 , 276 ,94.93%, 714 , 739 ,96.62%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 141 , 157 ,89.81%, 144 , 152 ,94.74%, 143 , 150 ,95.33%, 428 , 459 ,93.25%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 165 , 165 ,100.00%, 147 , 147 ,100.00%, 135 , 135 ,100.00%, 447 , 447 ,100.00%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 632 , 632 ,100.00%, 613 , 613 ,100.00%, 644 , 644 ,100.00%," 1,889 "," 1,889 ",100.00%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 145 , 153 ,94.77%, 128 , 135 ,94.81%, 127 , 134 ,94.78%, 400 , 422 ,94.79%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 359 , 378 ,94.97%, 324 , 324 ,100.00%, 360 , 360 ,100.00%," 1,043 "," 1,062 ",98.21%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 57 , 57 ,100.00%, 34 , 38 ,89.47%, 60 , 67 ,89.55%, 151 , 162 ,93.21%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 301 , 301 ,100.00%, 210 , 210 ,100.00%, 254 , 254 ,100.00%, 765 , 765 ,100.00%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 112 , 112 ,100.00%, 100 , 105 ,95.24%, 121 , 127 ,95.28%, 333 , 344 ,96.80%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 113 , 113 ,100.00%, 96 , 101 ,95.05%, 111 , 117 ,94.87%, 320 , 331 ,96.68%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 46 , 57 ,80.70%, 80 , 84 ,95.24%, 82 , 86 ,95.35%, 208 , 227 ,91.63%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 186 , 196 ,94.90%, 143 , 143 ,100.00%, 187 , 187 ,100.00%, 516 , 526 ,98.10%
 NT314 , London , SPIRE RODING HOSPITAL , 216 , 227 ,95.15%, 189 , 189 ,100.00%, 218 , 218 ,100.00%, 623 , 634 ,98.26%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 149 , 149 ,100.00%, 133 , 133 ,100.00%, 145 , 145 ,100.00%, 427 , 427 ,100.00%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 105 , 105 ,100.00%, 87 , 92 ,94.57%, 111 , 117 ,94.87%, 303 , 314 ,96.50%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 185 , 206 ,89.81%, 179 , 188 ,95.21%, 215 , 226 ,95.13%, 579 , 620 ,93.39%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 37 , 37 ,100.00%, 43 , 43 ,100.00%, 34 , 34 ,100.00%, 114 , 114 ,100.00%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 35 , 37 ,94.59%, 21 , 21 ,100.00%, 38 , 38 ,100.00%, 94 , 96 ,97.92%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 41 , 41 ,100.00%, 28 , 29 ,96.55%, 51 , 54 ,94.44%, 120 , 124 ,96.77%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 311 , 311 ,100.00%, 289 , 289 ,100.00%, 276 , 276 ,100.00%, 876 , 876 ,100.00%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 166 , 175 ,94.86%, 171 , 180 ,95.00%, 190 , 200 ,95.00%, 527 , 555 ,94.95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 420 , 440 ,95.45%, 413 , 474 ,87.13%, 445 , 479 ,92.90%," 1,278 "," 1,393 ",91.74%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 558 , 558 ,100.00%, 607 , 607 ,100.00%, 548 , 548 ,100.00%," 1,713 "," 1,713 ",100.00%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 91 , 91 ,100.00%, 78 , 79 ,98.73%, 104 , 106 ,98.11%, 273 , 276 ,98.91%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 535 , 536 ,99.81%, 447 , 448 ,99.78%, 509 , 510 ,99.80%," 1,491 "," 1,494 ",99.80%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 295 , 295 ,100.00%, 269 , 269 ,100.00%, 306 , 306 ,100.00%, 870 , 870 ,100.00%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 422 , 423 ,99.76%, 363 , 364 ,99.73%, 410 , 411 ,99.76%," 1,195 "," 1,198 ",99.75%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 50 , 50 ,100.00%, 48 , 48 ,100.00%, 40 , 40 ,100.00%, 138 , 138 ,100.00%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 995 ," 1,005 ",99.00%, 852 , 856 ,99.53%, 920 , 947 ,97.15%," 2,767 "," 2,808 ",98.54%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 287 , 299 ,95.99%, 288 , 300 ,96.00%, 305 , 309 ,98.71%, 880 , 908 ,96.92%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 399 , 399 ,100.00%, 326 , 326 ,100.00%, 397 , 397 ,100.00%," 1,122 "," 1,122 ",100.00%
 NVC22 , South of England , WINFIELD HOSPITAL , 251 , 251 ,100.00%, 276 , 276 ,100.00%, 249 , 249 ,100.00%, 776 , 776 ,100.00%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 530 , 531 ,99.81%, 440 , 442 ,99.55%, 453 , 456 ,99.34%," 1,423 "," 1,429 ",99.58%
,, Total  ," 34,647 "," 35,233 ",98.34%," 31,853 "," 32,295 ",98.63%," 34,764 "," 35,247 ",98.63%," 101,264 "," 102,775 ",98.53%
