,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","929","787","142","0.84714747039827798",,"787","40","37","26","39"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1622","1494","128","0.92108508014796597",,"1494","51","33","19","25"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","427","405","22","0.94847775175644",,"405","12","5","3","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","155","1","0.99358974358974395",,"155","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","735","671","64","0.91292517006802698",,"671","17","11","15","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","65","18","0.78313253012048201",,"65","10","7","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","512","512","0","1",,"512","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","693","667","26","0.96248196248196205",,"667","10","13","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","503","416","87","0.82703777335984097",,"416","37","22","16","12"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","404","394","10","0.975247524752475",,"394","6","2","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1335","1096","239","0.82097378277153599",,"1096","79","72","36","52"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365","328","37","0.89863013698630101",,"328","17","15","0","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","719","686","33","0.954102920723227",,"686","20","5","3","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","352","333","19","0.94602272727272696",,"333","5","6","5","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203",,"84","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1125","1013","112","0.90044444444444405",,"1013","37","34","22","19"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","706","621","85","0.87960339943342802",,"621","41","32","9","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","346","327","19","0.94508670520231197",,"327","7","6","5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","272","258","14","0.94852941176470595",,"258","3","4","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","351","16","0.95640326975476797",,"351","11","2","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","516","446","70","0.86434108527131803",,"446","23","22","13","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","590","544","46","0.92203389830508498",,"544","19","20","7","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","783","737","46","0.94125159642401002",,"737","16","18","10","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","376","359","17","0.95478723404255295",,"359","10","2","1","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","474","464","10","0.97890295358649804",,"464","7","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1342","1155","187","0.86065573770491799",,"1155","46","50","48","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1350","1148","202","0.85037037037037",,"1148","75","54","28","45"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","987","948","39","0.96048632218844998",,"948","17","19","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269","259","10","0.96282527881040902",,"259","6","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","662","642","20","0.96978851963746204",,"642","7","4","5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","931","888","43","0.95381310418904397",,"888","23","12","7","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","780","689","91","0.88333333333333297",,"689","38","20","23","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1006","931","75","0.92544731610338005",,"931","21","18","25","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","53","8","0.86885245901639296",,"53","3","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","729","707","22","0.96982167352537696",,"707","17","5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","660","637","23","0.96515151515151498",,"637","12","6","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","403","386","17","0.95781637717121604",,"386","11","3","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","398","373","25","0.93718592964824099",,"373","12","5","6","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1617","1335","282","0.82560296846011105",,"1335","88","91","42","61"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","374","334","40","0.89304812834224601",,"334","23","12","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","579","542","37","0.93609671848013798",,"542","19","9","6","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","795","737","58","0.92704402515723305",,"737","17","8","13","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","633","619","14","0.97788309636650905",,"619","6","4","1","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","299","268","31","0.896321070234114",,"268","14","9","5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","207","177","30","0.85507246376811596",,"177","5","15","9","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","724","694","30","0.95856353591160204",,"694","12","13","4","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","834","813","21","0.97482014388489202",,"813","8","6","4","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312","304","8","0.97435897435897401",,"304","3","4","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","419","410","9","0.97852028639618105",,"410","2","4","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","144","0","1",,"144","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1002","977","25","0.97504990019960103",,"977","7","8","7","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","788","784","4","0.99492385786801996",,"784","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","487","429","58","0.88090349075975405",,"429","21","18","12","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279","269","10","0.96415770609318996",,"269","5","0","1","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1603","1322","281","0.824703680598877",,"1322","83","107","51","40"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","247","226","21","0.91497975708502",,"226","8","6","6","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","225","4","0.98253275109170302",,"225","1","0","2","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","293","8","0.97342192691029905",,"293","3","4","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","792","744","48","0.939393939393939",,"744","20","15","4","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","711","559","152","0.78621659634317898",,"559","43","45","18","46"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","891","765","126","0.85858585858585901",,"765","57","40","23","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","568","541","27","0.95246478873239404",,"541","18","7","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1008","922","86","0.91468253968253999",,"922","36","18","21","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","680","654","26","0.96176470588235297",,"654","12","10","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1295","1143","152","0.88262548262548302",,"1143","37","46","42","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1770","1526","244","0.86214689265536704",,"1526","85","67","43","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","875","833","42","0.95199999999999996",,"833","20","12","5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","802","772","30","0.96259351620947597",,"772","7","9","9","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1134","1105","29","0.97442680776014101",,"1105","14","7","5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1178","1029","149","0.87351443123938899",,"1029","82","28","21","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1338","1044","294","0.78026905829596405",,"1044","110","98","39","47"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","477","409","68","0.85744234800838603",,"409","27","28","10","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1086","927","159","0.85359116022099402",,"927","49","52","22","36"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1152","1101","51","0.95572916666666696",,"1101","25","12","9","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1789","1624","165","0.90776970374510901",,"1624","68","54","21","22"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","235","225","10","0.95744680851063801",,"225","6","3","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","206","4","0.98095238095238102",,"206","3","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","508","484","24","0.952755905511811",,"484","12","5","6","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","392","391","1","0.99744897959183698",,"391","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","119","110","9","0.92436974789916004",,"110","4","1","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","535","517","18","0.96635514018691604",,"517","3","1","3","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","633","600","33","0.94786729857819896",,"600","12","11","6","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","334","330","4","0.98802395209580796",,"330","4","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","265","242","23","0.91320754716981101",,"242","7","7","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324","292","32","0.90123456790123502",,"292","14","13","2","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","703","682","21","0.97012802275960197",,"682","8","9","3","1"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","128","128","0","1",,"128","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","81258","74784","6474","0.920327844642989",,"74784","2429","1940","1094","1011"
