,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"5","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0.5","1","1","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","19933","12747","7186","0.63949229920232797",,"4762","1642","2522","3821","2203","1608","1136","2239"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","143.5","29.5","0.82947976878612695",,"50","25","32","36.5","13.5","5","6","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","328","254","74","0.77439024390243905",,"69.5","35.5","60","89","21","14.5","19","19.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","366.5","232","134.5","0.63301500682128198",,"38","27.5","63.5","103","38.5","38.5","24.5","33"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","135","65.5","0.67331670822942602",,"49","33","22.5","30.5","19","17.5","11","18"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","351.5","189.5","162","0.53911806543385499",,"40","18.5","38.5","92.5","44.5","38.5","28.5","50.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","463.5","308","155.5","0.66450916936353799",,"80","37","78","113","41","44.5","26.5","43.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.42857142857142899",,"0","1","0","2","1","2.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","354","252","102","0.71186440677966101",,"129.5","19.5","37.5","65.5","24.5","23.5","17.5","36.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","193","42.5","0.81953290870488305",,"64","28.5","41.5","59","17.5","17.5","3.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298","223","75","0.74832214765100702",,"82.5","20","48","72.5","37","20.5","7","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92",,"19.5","1","1.5","1","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","389.5","198.5","191","0.50962772785622601",,"54.5","27","47.5","69.5","56","55","30","50"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","363","330.5","32.5","0.91046831955922902",,"95.5","58.5","94.5","82","14","7","6","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","431","309","122","0.71693735498839894",,"68","25.5","69.5","146","50.5","30.5","13","28"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","171","63","0.73076923076923095",,"32.5","25","36","77.5","13","17.5","10","22.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","170","72","0.70247933884297498",,"39","31.5","39.5","60","23","19.5","8.5","21"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","154.5","42.5","0.78426395939086302",,"52.5","27.5","37","37.5","12","11.5","8.5","10.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","311","229.5","81.5","0.73794212218649502",,"120","19.5","25.5","64.5","30","22.5","13","16"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","178.5","117","61.5","0.65546218487395003",,"34.5","17","29.5","36","20","17","10","14.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","153.5","98.5","55","0.64169381107491896",,"28","9","25.5","36","12","14.5","10.5","18"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","294","205","89","0.69727891156462596",,"101","29","38","37","32.5","23.5","13.5","19.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","158","66.5","0.70378619153674804",,"45.5","20","43.5","49","24","13","10","19.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","384.5","321","63.5","0.83485045513654099",,"71","50","72.5","127.5","11.5","15.5","13","23.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","102","49","53","0.480392156862745",,"12.5","7","15.5","14","13","11.5","9.5","19"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","752","527","225","0.70079787234042601",,"148","68","105.5","205.5","82.5","50","44.5","48"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","387.5","238","149.5","0.61419354838709705",,"64.5","40.5","57.5","75.5","40.5","37.5","30","41.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","816","576","240","0.70588235294117696",,"225.5","98.5","109.5","142.5","68.5","62","37","72.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","459","336.5","122.5","0.73311546840958597",,"117.5","46","66.5","106.5","32.5","38","24.5","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","263","231","32","0.87832699619771903",,"92.5","49","43","46.5","13.5","5.5","5","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","538","315","223","0.58550185873605998",,"67.5","33.5","108.5","105.5","76.5","56","37","53.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","120.5","76.5","0.61167512690355297",,"29","10","35","46.5","37.5","20.5","6","12.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","94.5","55.5","39","0.58730158730158699",,"8","9","16","22.5","12","8.5","6.5","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","646","440.5","205.5","0.68188854489164097",,"178.5","52","65","145","54.5","45","29","77"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","302","195.5","106.5","0.64735099337748303",,"49.5","24.5","31","90.5","37","23.5","14.5","31.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","419","223.5","195.5","0.53341288782816199",,"43","27.5","57.5","95.5","52.5","62.5","28","52.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322.5","192.5","130","0.59689922480620194",,"67.5","27","41","57","47.5","28","26","28.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183","145","38","0.79234972677595605",,"58.5","23.5","30.5","32.5","12","8","9","9"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","74.5","26.5","0.73762376237623795",,"18","9","18.5","29","5","10","7.5","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","519","284.5","234.5","0.54816955684007695",,"63","44.5","80","97","61.5","47.5","48.5","77"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","357.5","245.5","112","0.68671328671328702",,"60","19.5","45","121","34","28","18.5","31.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","182.5","110.5","72","0.60547945205479403",,"59.5","9.5","16","25.5","15","15.5","14","27.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","105","41.5","0.71672354948805495",,"33.5","19.5","27","25","15.5","8","3","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","151","72.5","0.67561521252796397",,"33","24","27.5","66.5","22.5","20","12.5","17.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357","262","95","0.73389355742296902",,"77.5","34.5","54","96","29.5","26","13.5","26"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240","203","37","0.84583333333333299",,"73","39","45","46","14","8","7","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","470.5","203.5","267","0.43251859723698199",,"49.5","26.5","38.5","89","66.5","41","48.5","111"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","588","251","337","0.42687074829931998",,"55.5","24","58","113.5","93","85.5","63.5","95"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","238.5","168","70.5","0.70440251572326995",,"76.5","20.5","20.5","50.5","22.5","18","6.5","23.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17.5","2.5","0.875",,"1","0.5","2.5","13.5","1","0.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","396","212.5","183.5","0.53661616161616199",,"47.5","28.5","54","82.5","58","38.5","24","63"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","6.5","28","0.188405797101449",,"1","0","0","5.5","6","2.5","4.5","15"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","348.5","244.5","104","0.70157819225251095",,"93","31.5","43.5","76.5","26.5","26.5","23","28"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","355","302","53","0.85070422535211299",,"51.5","23.5","58.5","168.5","17","9.5","11.5","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332","126.5","205.5","0.38102409638554202",,"25.5","14.5","25.5","61","58","42","37.5","68"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","272","224","48","0.82352941176470595",,"63","43","28","90","16","10.5","14","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","720","282.5","437.5","0.39236111111111099",,"74.5","29.5","68","110.5","109","102","73","153.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","282.5","194","88.5","0.68672566371681398",,"65","22.5","35","71.5","35","23","9.5","21"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","472","336.5","135.5","0.71292372881355903",,"111.5","50","62","113","45","41","15","34.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211","132.5","78.5","0.62796208530805697",,"55.5","16","22.5","38.5","15","21","12.5","30"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525","311","214","0.59238095238095201",,"100.5","58","59","93.5","81","56.5","30.5","46"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","488","244.5","243.5","0.50102459016393397",,"53.5","29.5","54.5","107","78.5","58","40.5","66.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273.5","147.5","126","0.53930530164533796",,"51.5","23.5","23.5","49","38.5","28.5","22","37"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","161","64.5","96.5","0.40062111801242201",,"19","5.5","10.5","29.5","28","23.5","11","34"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","131","80.5","0.619385342789598",,"30.5","18.5","36.5","45.5","26","18","13.5","23"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","402","163.5","238.5","0.40671641791044799",,"40","18","33.5","72","58","48","50","82.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","327.5","195.5","132","0.59694656488549602",,"65.5","25","36.5","68.5","48","21","21.5","41.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525.5","239.5","286","0.45575642245480502",,"70.5","28.5","47","93.5","84","79","54.5","68.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268","142.5","125.5","0.53171641791044799",,"36","23","23","60.5","47.5","24.5","17.5","36"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","331","254","77","0.76737160120845904",,"63.5","31","52","107.5","26.5","19","6.5","25"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","675","405.5","269.5","0.60074074074074102",,"137.5","56.5","100","111.5","51.5","52","54","112"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","638.5","373","265.5","0.584181675802662",,"118.5","58.5","81.5","114.5","93.5","60","36.5","75.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","495.5","300","195.5","0.605449041372351",,"83.5","33","52","131.5","40.5","47.5","36.5","71"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","114","20","0.85074626865671599",,"35","15","29.5","34.5","7","8.5","1.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","380.5","235.5","145","0.61892247043364002",,"111","14","38.5","72","44.5","45","23","32.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","604","425.5","178.5","0.70447019867549698",,"156.5","80","78","111","51.5","49.5","30.5","47"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","562.5","330.5","232","0.58755555555555605",,"87","48","89","106.5","81.5","49.5","42.5","58.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","598.5","325.5","273","0.54385964912280704",,"80","42.5","92","111","90","70","38.5","74.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"1","1.5","2","10.5","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","6","10","0.375",,"0.5","0.5","1","4","5.5","0","0","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286","195","91","0.68181818181818199",,"60.5","26","39.5","69","23.5","22.5","17","28"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","419.5","286","133.5","0.68176400476758003",,"126.5","33","57","69.5","50","30","21.5","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225.5","166.5","59","0.73835920177383596",,"56.5","28","38","44","15.5","13","11","19.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","230.5","128","102.5","0.55531453362256",,"49","21","15.5","42.5","35","21.5","16","30"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","632","285.5","346.5","0.451740506329114",,"72.5","33.5","52","127.5","105.5","87.5","45.5","108"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263.5","154.5","109","0.58633776091081602",,"30","22.5","39","63","42","21","15","31"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","157.5","135","0.53846153846153799",,"42","18","32","65.5","63","28.5","15.5","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","515.5","304.5","211","0.59068865179437402",,"95.5","40.5","67.5","101","73","43.5","31","63.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","380","260","120","0.68421052631578905",,"70","37","45","108","41","29.5","17.5","32"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","123.5","107.5","0.53463203463203501",,"34","16.5","36","37","33.5","19","21","34"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","199.5","125.5","74","0.62907268170426101",,"33","11.5","26.5","54.5","19.5","17.5","12.5","24.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250","168.5","81.5","0.67400000000000004",,"45","34","38","51.5","20.5","20.5","20","20.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","319","258.5","60.5","0.81034482758620696",,"94","35.5","57","72","22.5","13.5","11","13.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","148.5","58","0.719128329297821",,"35","14.5","40.5","58.5","15","13.5","10.5","19"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","296","182","114","0.61486486486486502",,"56.5","34.5","40","51","36","34.5","22.5","21"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","75.5","51.5","0.59448818897637801",,"13.5","6","21","35","21.5","7.5","10.5","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","164","42","0.79611650485436902",,"11.5","11","36.5","105","10","6.5","8","17.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","94","19.5","0.82819383259911905",,"12","2","22","58","6.5","4.5","3.5","5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","139","126","0.524528301886792",,"47.5","10.5","24","57","38.5","33","18.5","36"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","96","107.5","0.47174447174447198",,"45","6","19.5","25.5","37.5","34","8","28"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","659.5","320","339.5","0.48521607278241102",,"113","28","56","123","104","74.5","45","116"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","154","86.5","67.5","0.56168831168831201",,"23","16.5","21","26","16","10.5","12.5","28.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","104","53","0.66242038216560495",,"50","26","10","18","14","8","13","18"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0.5","1","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","144.5","67.5","0.68160377358490598",,"45.5","22","26.5","50.5","27","10","12","18.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","155","78","0.66523605150214604",,"38.5","16.5","43.5","56.5","23","20.5","9.5","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302",,"0","0","2","7","1","2","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","333.5","108","225.5","0.32383808095951999",,"23","16.5","21","47.5","54","45","36.5","90"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","521.5","255","266.5","0.48897411313518702",,"87","36","39","93","47.5","47.5","46","125.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","343","209.5","133.5","0.61078717201166199",,"82","34","40","53.5","36.5","31","27","39"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","616.5","292","324.5","0.47364152473641502",,"124.5","25.5","53","89","87","71.5","42.5","123.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","157","57","0.73364485981308403",,"20.5","13.5","32.5","90.5","18.5","10.5","8.5","19.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","441.5","249.5","192","0.56511891279728199",,"75","22.5","57","95","53.5","46","34","58.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","859","315","544","0.366705471478463",,"111.5","34","62.5","107","107.5","105","86.5","245"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","321.5","157.5","164","0.489891135303266",,"24","12.5","37","84","49","29","33","53"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","376.5","213.5","163","0.56706507304116904",,"71","19.5","32.5","90.5","20","40.5","25.5","77"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","596.5","392","204.5","0.65716680637049496",,"85.5","66","96","144.5","56","49.5","37","62"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","672.5","342","330.5","0.50855018587360601",,"108.5","51","74","108.5","65","52.5","58","155"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","690.5","282.5","408","0.40912382331643699",,"68.5","34.5","61","118.5","96","77","57.5","177.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","295.5","190.5","105","0.64467005076142103",,"48","26.5","58","58","38.5","21.5","17","28"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","599.5","291.5","308","0.48623853211009199",,"79.5","23","67","122","79.5","55.5","52","121"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","632.5","420.5","212","0.66482213438735205",,"181.5","87","71.5","80.5","54.5","56","31.5","70"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1024.5","584","440.5","0.57003416300634502",,"276.5","70","88","149.5","129.5","98.5","74","138.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","132.5","88","44.5","0.66415094339622605",,"24.5","29","15","19.5","8","8.5","10.5","17.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","102.5","45.5","0.69256756756756799",,"35","16","23","28.5","12.5","12.5","5","15.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","325","219.5","105.5","0.67538461538461503",,"56.5","26","45","92","31.5","18.5","20","35.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270.5","192.5","78","0.71164510166358597",,"40","30","48","74.5","30.5","20.5","7","20"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","94","49.5","44.5","0.52659574468085102",,"17","6","7.5","19","13","8.5","8.5","14.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332","245","87","0.73795180722891596",,"138","18.5","23.5","65","23","16.5","13","34.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","430.5","195","235.5","0.45296167247386798",,"77","21","24","73","55.5","52.5","41.5","86"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","163.5","52","0.75870069605568402",,"71","26.5","31","35","19","9","8.5","15.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","190","132","58","0.69473684210526299",,"46.5","20","29","36.5","25","14","5.5","13.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","130","95","0.57777777777777795",,"32.5","26","35","36.5","34","17","13","31"
