REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B05,228,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B06,518625,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B07,1379,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,B08,1543,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,C01,945,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D01,-,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D13,354,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,D14,-,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E02,73,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E03,102,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E05,1,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E06,337,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E09,191,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E12,35,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E13,1,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E14,38,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E15,14,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E16,24,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,E18,107,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G03,106,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G05,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G07,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G09,6,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G11,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Sat,G14,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,A01,2048,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,A03,1382,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B01,238,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B02,286,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B03,19,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B04,25,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B05,242,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B06,519860,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B07,1341,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,B08,1530,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,C01,1316,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D01,-,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D13,406,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,D14,-,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E02,79,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E03,68,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E05,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E06,290,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E09,210,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E12,60,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E13,7,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E14,41,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E15,2,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E16,17,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,E18,156,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G03,67,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G05,57,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G07,57,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G09,17,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G11,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Sat,G14,0,13/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,3677,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,1879,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,462,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,1430,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,-,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,-,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,-,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,2884916,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,3490,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,4211,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,2010,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,773,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,291,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,146,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,349,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,193,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,722,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,295,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,160,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,5,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,36,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,1,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,89,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,160,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,120,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,53,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,156,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,21,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,67,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A01,410,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A03,312,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B01,186,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B02,98,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B03,17,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B04,6,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B05,75,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B06,42074,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B07,545,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B08,775,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,C01,324,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D01,227,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D13,19,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D14,6,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E02,43,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E03,47,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E05,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E06,106,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E09,64,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E12,15,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E13,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E14,1,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E15,1,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E16,6,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E18,41,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G03,11,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G05,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G07,2,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G09,13,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G11,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G14,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,A01,2617,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,A03,1243,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B01,218,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B02,325,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B03,12,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B04,25,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B05,288,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B06,749584,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B07,1556,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B08,1640,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,C01,1091,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D01,561,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D13,208,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D14,55,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E02,126,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E03,96,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E05,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E06,469,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E09,67,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E12,40,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E13,3,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E14,66,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E15,4,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E16,157,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E18,63,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G03,66,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G05,91,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G07,55,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G09,23,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G11,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G14,12,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A01,1534,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A03,1091,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B01,203,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B02,237,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B03,11,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B04,12,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B05,214,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B06,591653,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B07,1525,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B08,1624,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,C01,954,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D01,583,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D13,200,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D14,51,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E02,91,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E03,98,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E05,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E06,464,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E09,54,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E12,40,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E13,2,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E14,16,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E15,10,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E16,97,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E18,82,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G03,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G05,87,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G07,23,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G09,24,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G14,0,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A01,916,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A03,833,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B01,281,14/11/2021
IUCADC-WEEK-ENDING-14-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B02,84,14/11/2021
