"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","39.5","5.5","0.877777777777778","","9.5","7.5","8.5","14","2","2.5","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","88.5","10","0.898477157360406","","33.5","20.5","16.5","18","3.5","2","1","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112.5","85.5","27","0.76","","21.5","14","23","27","10.5","4.5","4","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787","","12","4.5","9.5","6","7.5","1","2.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","111","76.5","34.5","0.689189189189189","","27.5","10","7.5","31.5","5","12.5","5","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","89","51.5","0.633451957295374","","24.5","10","15.5","39","18.5","13.5","5","14.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.769230769230769","","0","0","1.5","3.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","68.5","28.5","0.706185567010309","","40.5","6","10","12","2","7.5","7","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","52","9","0.852459016393443","","16","8","13.5","14.5","6.5","2.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","60","14.5","0.805369127516778","","23","11","8","18","9","4","1","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375","","6","8","0","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115","80","35","0.695652173913043","","23","12.5","18.5","26","8.5","10.5","6","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","93.5","8.5","0.916666666666667","","30","14.5","18.5","30.5","4.5","1.5","2.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","122","36","0.772151898734177","","19.5","12.5","40.5","49.5","12.5","8","5","10.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857","","5","9.5","10","35.5","2","3","1","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","51.5","22","0.700680272108844","","20","12","10","9.5","5","6","7.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","61","23.5","0.72189349112426","","22","7.5","20.5","11","6","8","1","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","83","36.5","0.694560669456067","","29.5","10","19.5","24","17","9","3.5","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","41.5","28.5","13","0.686746987951807","","7","3","9.5","9","7","1.5","1","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","50","32","18","0.64","","8","3","9","12","6","4.5","3","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","58","23.5","0.711656441717791","","19","14.5","14","10.5","13","5","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","47.5","21.5","0.688405797101449","","19","9","13.5","6","8.5","3","4","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","118","101.5","16.5","0.860169491525424","","24","3.5","32.5","41.5","6","4","1.5","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","32","15.5","16.5","0.484375","","2","3","3","7.5","9","3","0","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","134.5","69.5","0.659313725490196","","47.5","14.5","15","57.5","25","21","12.5","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","133","86","47","0.646616541353383","","20.5","19","20.5","26","15","15","4.5","12.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","166","51.5","0.763218390804598","","67.5","23","28","47.5","15","17.5","8","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","104","29","0.781954887218045","","47","12","15","30","8","10","3","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72","63","9","0.875","","30.5","9.5","6","17","4.5","2","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","95.5","48","0.665505226480836","","30","11","20","34.5","23","8","7.5","9.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","42.5","21.5","0.6640625","","9","4.5","12.5","16.5","9","5.5","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784","","7.5","3","6.5","12","1","4","0","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","108","52.5","0.672897196261682","","38.5","13.5","18","38","14","7","8.5","23"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","56","22.5","0.713375796178344","","10.5","8","15.5","22","7","3.5","4","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","58","64.5","0.473469387755102","","9.5","6","15.5","27","22.5","23","6","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","64","34","0.653061224489796","","21","15","10","18","13","8","2","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333","","27.5","3","8.5","8","4.5","0","3.5","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.888888888888889","","5","1","5.5","8.5","1","0","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","162","98.5","63.5","0.608024691358025","","29","14","15.5","40","18","14","8.5","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","54","30.5","0.63905325443787","","10.5","8","8","27.5","11.5","8","3.5","7.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","33.5","26","7.5","0.776119402985075","","14","2.5","2","7.5","4","3","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","42","11","0.792452830188679","","22.5","4","5.5","10","4.5","0","3","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","51","19","0.728571428571429","","11","6","8","26","4.5","5","3.5","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","67.5","30","0.692307692307692","","21","6.5","15","25","9.5","9","5","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","73.5","15","0.830508474576271","","27","15","15.5","16","5","5","2.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","73.5","69","0.515789473684211","","27.5","8.5","14.5","23","25","14","6.5","23.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","160","72.5","87.5","0.453125","","17.5","8","15","32","30.5","18","12","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","74","56.5","17.5","0.763513513513513","","18","9","14","15.5","6","3","3","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10.5","1.5","0.875","","1.5","0.5","2","6.5","0","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","66.5","56.5","0.540650406504065","","20","8.5","9","29","17.5","16.5","6.5","16"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","3.5","9.5","0.269230769230769","","0","0","0","3.5","3.5","0.5","2","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","91.5","64.5","27","0.704918032786885","","23","7","14.5","20","11.5","8.5","3","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","113","96.5","16.5","0.853982300884956","","15.5","16.5","18.5","46","4.5","5.5","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","101","100","0.502487562189055","","19.5","12","22.5","47","36.5","28","11","24.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","81.5","12.5","0.867021276595745","","24","10","12","35.5","3.5","6.5","0","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","109","114.5","0.487695749440716","","28","7","23","51","42","29","16","27.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","51.5","20.5","0.715277777777778","","25.5","4.5","6.5","15","5.5","6","6","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","152.5","113","39.5","0.740983606557377","","21","23","20","49","17.5","10","4","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","35","22.5","0.608695652173913","","18","2","3","12","6.5","6","3.5","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175","97.5","77.5","0.557142857142857","","30","16","18.5","33","16.5","17","12.5","31.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","150","84.5","65.5","0.563333333333333","","19","8.5","28","29","23.5","15.5","10.5","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069","","10","6.5","5.5","9","11","4","4","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","7.5","33","0.185185185185185","","3","0","2","2.5","2.5","4","5","21.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","44.5","19.5","0.6953125","","10.5","5","9","20","5","6","3.5","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","84","62.5","0.573378839590444","","17.5","16.5","21.5","28.5","19","15.5","6","22"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108","75.5","32.5","0.699074074074074","","18","13","19","25.5","17","7.5","3","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","92","69","0.571428571428571","","22","17","22.5","30.5","30.5","12","7.5","19"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","40.5","27","0.6","","11","4","12.5","13","8","8","3","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","78.5","15","0.839572192513369","","14.5","9","17.5","37.5","4.5","2.5","2.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191","111.5","79.5","0.583769633507853","","40","12","15","44.5","27","15","6.5","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209","107.5","101.5","0.514354066985646","","36","18","23","30.5","41","27","5","28.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","149","108.5","40.5","0.728187919463087","","32","12","10","54.5","12","20","6.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","5","4","9","12","2","0.5","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","69","39","0.638888888888889","","24.5","9.5","10","25","10","14.5","7","7.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","145","111","34","0.76551724137931","","40","23","13","35","17","7","5","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","126","84.5","0.598574821852732","","52","12","32","30","21","26.5","13.5","23.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","102.5","66","0.608308605341246","","23","16.5","31.5","31.5","19.5","16","17.5","13"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","5","5","0.5","","2","0","1","2","2","3","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3.5","3","0.538461538461538","","0.5","1","1","1","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","45","27","0.625","","15","2.5","10","17.5","15","1.5","4","6.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","94","40.5","0.698884758364312","","40","11","17.5","25.5","9","14","6.5","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","65","14","0.822784810126582","","31.5","8","12","13.5","4.5","3","2.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75.5","48","27.5","0.635761589403974","","11.5","9","11","16.5","9","5.5","8","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","101","68","0.597633136094675","","19","14.5","21","46.5","33.5","13","11.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","59","27","0.686046511627907","","12.5","10","12","24.5","11","5","4","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","55","22.5","0.709677419354839","","16","5.5","16","17.5","9","8","3","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","123","44","0.736526946107784","","30","14","34.5","44.5","16","15.5","0.5","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","95","19","0.833333333333333","","25","7","29","34","4.5","6.5","1","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","41","42","0.493975903614458","","11","4","9.5","16.5","7","13.5","6","15.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","21","23.5","0.471910112359551","","7.5","4","3","6.5","9","7.5","4","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","54","19.5","0.73469387755102","","8.5","7.5","16.5","21.5","4","7.5","3","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106.5","97","9.5","0.910798122065728","","19.5","11.5","17.5","48.5","5","2.5","0.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","37","6.5","0.850574712643678","","8","4","7","18","2.5","1.5","2","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115","78","37","0.678260869565217","","41","13","8","16","13.5","13","3.5","7"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","43.5","5.5","0.887755102040816","","12","5.5","6.5","19.5","2","1","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","62.5","15.5","0.801282051282051","","1.5","3.5","15","42.5","5","3.5","2.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","33","8.5","0.795180722891566","","1","2","5.5","24.5","2.5","1","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","44.5","30","0.597315436241611","","12","4.5","11","17","9","8.5","4","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759","","13.5","4","5","14.5","8","3.5","2","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","110.5","68","0.619047619047619","","37.5","8","17","48","16.5","14","9","28.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41","25","16","0.609756097560976","","4","4","8","9","3","4","0.5","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","36","17.5","0.672897196261682","","21","7","1","7","5","4","2.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","43","8.5","0.83495145631068","","10","9.5","12","11.5","4","3","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","47","19","0.712121212121212","","14.5","4.5","10","18","7.5","2","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0.5","0","1","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","121.5","56.5","65","0.465020576131687","","21.5","12","11","12","14","11.5","9","30.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","161.5","85","76.5","0.526315789473684","","32","7.5","27","18.5","27","16","11","22.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","61","42","0.592233009708738","","20","9","16","16","15","10","8","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165.5","79.5","86","0.48036253776435","","34","9","17.5","19","22","29","8.5","26.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797","","7","5.5","13","26.5","8","3.5","0","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","113.5","37.5","0.751655629139073","","26.5","16.5","23","47.5","18.5","10","2.5","6.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","69.5","137.5","0.335748792270531","","19.5","12","14.5","23.5","33","34.5","24","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","79","37.5","0.678111587982833","","14.5","10.5","30.5","23.5","18.5","9","4","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","127.5","74.5","53","0.584313725490196","","24.5","8","13","29","11","18","9","15"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","152","59.5","0.718676122931442","","62","17","26.5","46.5","19.5","17","10","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175.5","97.5","78","0.555555555555556","","31.5","12","32.5","21.5","22","20","6","30"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","230","103.5","126.5","0.45","","40","24","14","25.5","34.5","19.5","17.5","55"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","50.5","43","0.540106951871658","","13.5","9","16","12","16.5","11.5","9","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","185","103.5","81.5","0.559459459459459","","27","11.5","17.5","47.5","26.5","15","10","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","183.5","141","42.5","0.768392370572207","","54","26","30","31","12.5","13.5","4.5","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","341","193.5","147.5","0.567448680351906","","93","40","25","35.5","49","41.5","25.5","31.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35","24.5","10.5","0.7","","5.5","5","4","10","3","0","3","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","47","10","0.824561403508772","","4.5","11","10","21.5","1","3","0.5","5.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","92","55","37","0.597826086956522","","15","10","9","21","10","9","5.5","12.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","63.5","15","0.808917197452229","","12","5","17.5","29","6","6","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","26.5","12.5","14","0.471698113207547","","0","2","4.5","6","7","4.5","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","66.5","18","0.78698224852071","","35.5","5","9","17","3.5","9","3.5","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","152","77.5","74.5","0.509868421052632","","18","4","23","32.5","19","17","10","28.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","54","25.5","0.679245283018868","","23.5","6","9","15.5","15.5","5.5","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","67.5","48.5","19","0.718518518518519","","15.5","9.5","9","14.5","4","7.5","3","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","40","10.5","0.792079207920792","","7.5","5.5","11","16","2","2","1","5.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","103","40.5","0.717770034843206","","33.5","20","23","26.5","15","8","7","10.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125","","2","2","2","0.5","0.5","1","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","0.5","1","0","0","0","0"
