"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","39.5","4.5","0.897727272727273","","24","4","7","4.5","0","2","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7","","4","1","1","1","0","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","8","3","2.5","1.5","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","24","7.5","0.761904761904762","","16","1.5","4","2.5","3","3","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","19","2.5","0.883720930232558","","12","2","2","3","2","0","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25","21","4","0.84","","9","2.5","1.5","8","3","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","10.5","7","3.5","0.666666666666667","","4.5","0","1","1.5","1","1","1.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17.5","3","0.853658536585366","","6.5","5","4","2","1","0.5","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52.5","47","5.5","0.895238095238095","","24.5","4","6","12.5","3","1","0","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","92.5","19","0.829596412556054","","62.5","8.5","10.5","11","7","2","2","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36.5","27.5","9","0.753424657534247","","11.5","3","9.5","3.5","2","4","0","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.897435897435897","","10.5","4","1.5","1.5","1","0.5","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","37.5","4","0.903614457831325","","21.5","4","5","7","1.5","1","1","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","15.5","14.5","1","0.935483870967742","","10.5","1","1.5","1.5","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14.5","4.5","0.763157894736842","","8","3","0","3.5","2","1.5","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1","","7.5","1","2.5","2","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","28.5","22.5","0.558823529411765","","5.5","5","7","11","8","6","4","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","55","4","0.932203389830508","","41","5","6","3","0","3","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","13","0","1","0.5","0","1.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.956521739130435","","9.5","0","0","1.5","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","1.5","4.5","0.25","","0","0.5","0","1","1","1","0.5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881","","33","6.5","6.5","10","0","1","0.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3","1","0.5","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22.5","2.5","0.9","","14.5","5.5","2.5","0","1.5","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9","3.5","0.72","","5","1","1","2","1","0","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","62.5","15","0.806451612903226","","32.5","9","8","13","6","3","1","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8","","4","0","1","1","0","0.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941","","25","3","5","6","2.5","2.5","1","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139","96.5","42.5","0.694244604316547","","49","5","18.5","24","15","11.5","6","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","42.5","36.5","6","0.858823529411765","","23","4.5","6","3","2","1.5","1.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","0.5","0.5","1.5","4.5","0","0","0.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","41.5","13.5","0.754545454545455","","30.5","4","3.5","3.5","2","3","3","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","0.5","0","0.5","1.5","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263","","23.5","3.5","4","3","2.5","0","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","16.5","8.5","8","0.515151515151515","","3","1","0.5","4","3.5","0.5","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","50.5","22","0.696551724137931","","22.5","9.5","3.5","15","11","3","2","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","5.5","0","0.5","2","1","0","0.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","16","10.5","0.60377358490566","","6.5","1","4","4.5","2","0.5","3","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","22.5","2","0.918367346938776","","16.5","1.5","2.5","2","0","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24.5","20.5","4","0.836734693877551","","6.5","3.5","3","7.5","0","2","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714","","21.5","3","3","4.5","1","0.5","1.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","17","9.5","0.641509433962264","","8.5","3","3","2.5","3.5","3","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","67.5","55.5","12","0.822222222222222","","31","8.5","6.5","9.5","3","4.5","1","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.583333333333333","","2","0","1","0.5","1","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.805555555555556","","4.5","2","1.5","6.5","2","0","1.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.925925925925926","","8.5","0.5","0","3.5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","17","10","0.62962962962963","","10","1","2","4","3","2","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","26.5","6.5","0.803030303030303","","13","1","3","9.5","1","1","1.5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","77.5","23","0.771144278606965","","45.5","9","11","12","10","5","1.5","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125","","0","0.5","0","0","1","0","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","2","0","3.5","1.5","0","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74.5","54.5","20","0.731543624161074","","22","10.5","9","13","3.5","7","0.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","7.5","3","0.714285714285714","","2","1","2","2.5","0","1.5","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1","0","1","0","1.5","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1.5","0","0.5","1.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0.5","0","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","4","10","0.285714285714286","","0","1","2","1","2","4","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","59","21.5","0.732919254658385","","37.5","5","5","11.5","13.5","2.5","0","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","47","27.5","0.630872483221476","","27.5","1.5","9.5","8.5","6.5","4","7","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875","","0","0","0.5","3","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1","0","0","1.5","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","3.5","1.5","0","3.5","0.5","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909","","17","1","1","1","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","22.5","7.5","0.75","","15","2","1.5","4","2","1","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33.5","28.5","5","0.850746268656716","","18.5","1","5","4","3","0","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","32.5","25","0.565217391304348","","14","4","5.5","9","10","7","4","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","14","6","0.7","","7","3","1","3","2","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","38.5","8","0.827956989247312","","25","4.5","4","5","5","1","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435","","8.5","2.5","4","7","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","24","0.5","0.979591836734694","","18","1.5","0.5","4","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8","","1","1","1","3","1.5","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18.5","17.5","1","0.945945945945946","","15.5","0.5","0.5","1","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","2.5","0","0.5","4","0","0","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86.5","79.5","7","0.919075144508671","","52","5","15","7.5","3","2.5","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621","","15","2","4.5","5.5","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23.5","20.5","3","0.872340425531915","","11.5","3","2.5","3.5","2","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","14","6","0.7","","6","1.5","5","1.5","3.5","1","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","38.5","5.5","0.875","","7","6","7","18.5","2.5","1","1.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14.5","3","0.828571428571429","","1.5","1","4","8","1","0","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459","","30","3","5.5","10.5","5","1","1","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.918918918918919","","14.5","1","0","1.5","1","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","13","12.5","0.509803921568627","","5.5","1.5","3","3","5","5.5","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","17","7.5","0.693877551020408","","11","1","0","5","4","0","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","1","0","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","32.5","2.5","0.928571428571429","","18.5","4.5","4","5.5","2","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","8","4.5","0.64","","2.5","1.5","2.5","1.5","0.5","3","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","0","0","1.5","0","0","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","76","43","33","0.565789473684211","","26.5","1","8","7.5","11","3","6","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78","60.5","17.5","0.775641025641026","","30","6","11.5","13","6","4.5","1","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","56.5","29","0.660818713450292","","38","5.5","3","10","8.5","1","5.5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75","","3.5","0.5","1.5","2","1","0.5","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429","","20","3","5","1","2","3","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","60.5","54","0.528384279475983","","25","8","10.5","17","10.5","8.5","7","28"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","49.5","5","0.908256880733945","","25.5","4","5.5","14.5","3","0.5","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","33","27.5","5.5","0.833333333333333","","9.5","2","1.5","14.5","3.5","1","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706","","10","0","0","4","0","2","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","18.5","1","0.948717948717949","","12.5","1","4","1","0","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","72.5","52","20.5","0.717241379310345","","32.5","5","6","8.5","6","4","1","9.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","31.5","3","0.91304347826087","","22","3","2.5","4","0","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","84","68","16","0.80952380952381","","38.5","3","9.5","17","2","2.5","5","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","21","11.5","9.5","0.547619047619048","","6.5","2","1","2","3.5","0.5","2","3.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.779069767441861","","18.5","3","5","7","4.5","3.5","1","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37.5","32","5.5","0.853333333333333","","23","3","2","4","0.5","0","2","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714","","21","0","3","3","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.655172413793103","","3","1.5","0.5","4.5","2","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","1","0","1","0","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","1","1","1","1","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","2","0","0","1","0","0.5","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","49","1","0.98","","31","3.5","4","10.5","0","0","0.5","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29.5","4.5","0.867647058823529","","17","5.5","1","6","3.5","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13.5","10","3.5","0.740740740740741","","7","0.5","1","1.5","1","1","0.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667","","15.5","3","4","3.5","2","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","23","23","0","1","","21","0","0.5","1.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","2","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","3980","3125","855","0.785175879396985","","1780","306","425","614","287","175","120","273"
