"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","4","0","0.5","1","0","0","0.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","10","0.5","3.5","2","1","0","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.923076923076923","","3.5","0","1","1.5","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","28","7","0.8","","20","2.5","3","2.5","2","1","2.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13","3","0.8125","","7.5","1.5","2.5","1.5","2","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","29.5","20","9.5","0.677966101694915","","9.5","1.5","3","6","1","3","0.5","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.787878787878788","","10.5","0","1","1.5","0.5","3","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","27.5","9","0.753424657534247","","13.5","4","4.5","5.5","4","3","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63","45","18","0.714285714285714","","26","6.5","6","6.5","7","4.5","2","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","80","27.5","0.744186046511628","","49","8","10","13","6","13","4.5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.732394366197183","","16","4","4.5","1.5","2","2.5","1","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29","18.5","10.5","0.637931034482759","","13.5","1","1","3","6","2","0.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","57.5","8","0.877862595419847","","34","7.5","5.5","10.5","0","6","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","2.5","1.5","2","1","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13","6.5","0.666666666666667","","4","4","1.5","3.5","0","4","1","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","10.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778","","13","6","0","2","0.5","1","0","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","27","37.5","0.418604651162791","","7","3","3","14","10","9.5","6.5","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","48","12.5","0.793388429752066","","38","2","3.5","4.5","1","2.5","2.5","6.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","3","0","0","1","0","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931","","17","1.5","3","4.5","0.5","2","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","3.5","10.5","0.25","","0","0","1.5","2","1","2","3","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59.5","45","14.5","0.756302521008403","","18.5","6","7.5","13","3.5","4","3.5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","4","0","1.5","0","0","2.5","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","27","5.5","0.830769230769231","","16","5","3","3","0.5","2","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.704545454545455","","8","1","3.5","3","2","2","0.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","67","19.5","0.774566473988439","","40.5","4","9","13.5","6.5","4","1","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","5","0","2","1.5","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","40","19.5","0.672268907563025","","29.5","1","3","6.5","4.5","1","7","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143","101","42","0.706293706293706","","57.5","9.5","10.5","23.5","13","11","5","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","59","48.5","10.5","0.822033898305085","","35.5","1","4.5","7.5","4.5","1.5","1.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","8","6.5","0.551724137931034","","1.5","1","1.5","4","3","2.5","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","35.5","17","0.676190476190476","","12","13","4","6.5","4.5","5","2","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381","","25.5","2","5.5","1","2.5","4","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421","","4.5","2","1.5","4","1","2.5","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","28.5","39.5","0.419117647058824","","8","4","7.5","9","12","8.5","6","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111","","5","0.5","2","3.5","2.5","2.5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","14.5","14.5","0.5","","7","1.5","3","3","5","3.5","2","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","24.5","9.5","0.720588235294118","","17.5","2","1.5","3.5","3","1","2.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","17.5","6.5","0.729166666666667","","10.5","1","3.5","2.5","1","3","0","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","42.5","4","0.913978494623656","","31","1","3","7.5","0","0.5","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","23","19","0.547619047619048","","9","4","4","6","5","8","3.5","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","65","53.5","11.5","0.823076923076923","","28","8.5","7","10","2","2","2","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8.5","4.5","0.653846153846154","","5.5","2","0","1","1","2.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","16","4.5","0.780487804878049","","12.5","0.5","2","1","1","1.5","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","8.5","0.5","1.5","1","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11.5","5.5","0.676470588235294","","7.5","1","1","2","3","1","0","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","34","13.5","0.715789473684211","","18","4","3.5","8.5","2","3","4.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","70.5","18","0.796610169491525","","44.5","8.5","8.5","9","7","6","4","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","3","0","0.5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727","","5.5","0.5","1","1","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82.5","61.5","21","0.745454545454545","","28","5","13.5","15","6","6","1","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","6.5","5.5","0.541666666666667","","1.5","0","4.5","0.5","1.5","1.5","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","95","87","8","0.91578947368421","","49","8","9","21","3","1.5","1","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","5.5","1.5","2","5.5","0","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091","","38","3","2.5","5.5","1","1","0","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.631578947368421","","4","1","1","0","1.5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.666666666666667","","6","2","0","1","1","1","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","50","26.5","0.65359477124183","","35.5","4.5","3","7","8","9.5","2","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","0","1","1","2.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","0.5","4.5","2","1.5","0","1","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","37.5","8.5","0.815217391304348","","16.5","4.5","6","10.5","2","2","2","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","30","3.5","0.895522388059702","","26.5","0","3","0.5","1","0","2","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","21.5","5.5","0.796296296296296","","12.5","1.5","2","5.5","2","0.5","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","45","33.5","11.5","0.744444444444444","","23","3.5","4","3","1.5","3","4","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","29","23","0.557692307692308","","12","2.5","5.5","9","8.5","7.5","1.5","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","24","4.5","0.842105263157895","","13","5.5","4","1.5","0","1.5","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","38","7.5","0.835164835164835","","22.5","5","1.5","9","3","4","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","22","12","0.647058823529412","","6.5","2.5","7.5","5.5","4","2","3.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28.5","6","0.826086956521739","","22.5","2","2","2","1","1.5","0.5","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.842105263157895","","5.5","1","0.5","1","0.5","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","26","2.5","0.912280701754386","","14","3","7","2","1","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","12.5","12","0.510204081632653","","6","2","0.5","4","2","1.5","3.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","110","103","7","0.936363636363636","","72.5","13","9.5","8","1","2.5","3","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","22.5","4.5","0.5","2.5","1","1","0","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46.5","29.5","17","0.634408602150538","","17","1.5","4","7","2","3.5","3.5","8"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13","6.5","0.666666666666667","","5.5","1","5.5","1","1","1","2.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","33.5","9","0.788235294117647","","6.5","5","8","14","1","2.5","3.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","4","1","3","4","1.5","0.5","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","45","19","0.703125","","32","4","3.5","5.5","9.5","1","3.5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75","","9","1","1.5","2","0","1","1.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","17","27.5","0.382022471910112","","7.5","0.5","4.5","4.5","7","7","4.5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","17","5.5","0.755555555555556","","9.5","2","3.5","2","1","0.5","0","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","0","1","0.5","0","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742","","19.5","2","2.5","5","0","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","7","9","0.4375","","3.5","1.5","1","1","0","3.5","1.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1.5","0","1","0","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","63","34.5","28.5","0.547619047619048","","20","2","6","6.5","6.5","3.5","8.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","65","42.5","22.5","0.653846153846154","","26","4","7","5.5","5","5","2","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","82.5","35.5","0.699152542372881","","64","6.5","7","5","7","6.5","7","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","36","27.5","0.566929133858268","","18","2","8.5","7.5","8.5","4.5","4","10.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","57","18.5","0.754966887417219","","31.5","11","9","5.5","7","2","3.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","65.5","53","0.552742616033755","","38","8.5","10","9","12","9.5","10.5","21"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","41","14.5","0.738738738738739","","15.5","4.5","6","15","6","1","3","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483","","13","3.5","2.5","2","1.5","2","0","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","52.5","12","0.813953488372093","","31.5","5","6.5","9.5","3","3.5","3","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.720930232558139","","8.5","2","2","3","2.5","0","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","95.5","60","35.5","0.628272251308901","","30","4.5","6.5","19","9","7","7","12.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","37.5","7.5","0.833333333333333","","23","5.5","5.5","3.5","2","1.5","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","113.5","79","34.5","0.696035242290749","","50","8","7.5","13.5","8","9","5","12.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","43","29.5","13.5","0.686046511627907","","16","2","3","8.5","3.5","5","2","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","34.5","20","0.63302752293578","","20","5","3.5","6","5","6.5","2","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.779069767441861","","20","2","5.5","6","2","2.5","0.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3.5","0.5","0","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","11.5","7","0.621621621621622","","5","1","2","3.5","2","1.5","0.5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","1","0","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","12","10.5","1.5","0.875","","8","0","0.5","2","0.5","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","3","1","0","1.5","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59","58.5","0.5","0.991525423728814","","34","5","8.5","11","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28","6.5","0.811594202898551","","20.5","2.5","2.5","2.5","3.5","2","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","16","11.5","4.5","0.71875","","8","0","1","2.5","3","1.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","13","5.5","0.702702702702703","","9.5","1","0.5","2","2","0","3","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12.5","3.5","0.78125","","8","1.5","2","1","1","2","0","0.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","3.5","1","0","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4757","3499","1258","0.735547614042464","","2067","360","458","614","334","308","212","404"
