"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0.5","0","1.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","7","7","0","1","","6","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6","6","0","1","","5","1","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6219","4526","1693","0.727769737899984","","1751","556","922","1297","612","433","268","380"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","32.5","10.5","0.755813953488372","","9","10.5","5","8","4.5","1","3.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","85","11.5","0.880829015544041","","24","21","14","26","4","3.5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121.5","94.5","27","0.777777777777778","","21","13.5","20.5","39.5","9","8","3","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","34","17.5","0.660194174757282","","8.5","7","9","9.5","11","3","1","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","103","72","31","0.699029126213592","","20.5","13.5","14","24","4","8","10","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","119","49.5","0.706231454005935","","38","16","26","39","21","13.5","3.5","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0","0","3","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","91","37","0.7109375","","48","11.5","11","20.5","12.5","13","2.5","9"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","72.5","8","0.900621118012422","","31","5.5","14.5","21.5","5","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","60","27","0.689655172413793","","33","5.5","3.5","18","12","8.5","3","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","2","2","0","0","0.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","138.5","89.5","49","0.646209386281588","","37.5","6","19","27","13.5","18","5","12.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","97","11.5","0.894009216589862","","33","19","19.5","25.5","5","3.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","109.5","33","0.768421052631579","","28","15","30","36.5","16","5.5","6","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","68","25.5","0.727272727272727","","10.5","9.5","14","34","13","3","7","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","64","35","0.646464646464647","","16","13.5","17","17.5","20","6","3.5","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","63","25.5","0.711864406779661","","22.5","6","20.5","14","12.5","3","2.5","7.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","99.5","37","0.728937728937729","","39.5","13","26","21","14","9.5","8.5","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","72.5","57","15.5","0.786206896551724","","14.5","10.5","9.5","22.5","8.5","3.5","1.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","59.5","35","24.5","0.588235294117647","","12","3","5.5","14.5","8.5","6","2","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","81.5","16","0.835897435897436","","41","12.5","14","14","5.5","4.5","4.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","66","25.5","0.721311475409836","","15","9","19.5","22.5","17","3.5","3","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","116","101.5","14.5","0.875","","17.5","7","28.5","48.5","6","4.5","0","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","33","22.5","10.5","0.681818181818182","","5.5","6.5","3.5","7","3","4.5","2.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","182.5","48","0.79175704989154","","50","24","34","74.5","19","8","12.5","8.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","83.5","42","0.665338645418327","","28","12","20.5","23","11","9.5","7.5","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259.5","191","68.5","0.736030828516378","","65.5","18","40","67.5","25","20.5","13","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","150","114.5","35.5","0.763333333333333","","43.5","12","26","33","6.5","11.5","8","9.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","66.5","16.5","0.801204819277108","","28","7","18","13.5","8","4","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","158.5","38.5","0.804568527918782","","49.5","27","28.5","53.5","16","9.5","5","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101","","15.5","5.5","5","17","7.5","8.5","5.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38.5","26","12.5","0.675324675324675","","7","1","7","11","2","6","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","148","60.5","0.709832134292566","","61","17","28","42","19.5","18","12","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","76.5","19.5","0.796875","","13","8","19","36.5","3","9","5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","71","52","0.577235772357724","","15.5","9.5","20.5","25.5","21.5","8.5","6.5","15.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","117","32","0.785234899328859","","36.5","14","31","35.5","16","7.5","3.5","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","65.5","8","0.891156462585034","","37.5","10","7","11","2","1","2.5","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","24.5","5.5","0.816666666666667","","4.5","5","3","12","0","2","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","191","107.5","83.5","0.56282722513089","","30","11","30","36.5","18.5","23.5","20","21.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","82.5","61","21.5","0.739393939393939","","11.5","8.5","12.5","28.5","5.5","3","5","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","61","51.5","9.5","0.844262295081967","","26","6","11.5","8","1","3","2","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","29.5","18.5","0.614583333333333","","10","8","3","8.5","5","3.5","4","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","58","13","0.816901408450704","","12","10.5","10","25.5","3","2.5","1","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","87","40.5","0.682352941176471","","27.5","5","17","37.5","14.5","7.5","6.5","12"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881","","17.5","19","8.5","11","1","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","75","43.5","0.632911392405063","","22","10.5","15.5","27","11.5","13.5","6","12.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","180","78.5","101.5","0.436111111111111","","16","3.5","21","38","35.5","31.5","12.5","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","83","61","22","0.734939759036145","","34","5.5","12","9.5","7","5.5","6","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","0","0","3.5","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","107.5","52.5","0.671875","","31.5","17.5","24","34.5","22","9","9.5","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","1","15.5","0.0606060606060606","","0","0","0","1","5.5","2","2","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","110.5","76.5","34","0.692307692307692","","19","8.5","16.5","32.5","15","7","6","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","132","112.5","19.5","0.852272727272727","","19.5","15","26.5","51.5","8","5","4.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","128.5","86.5","0.597674418604651","","18.5","17","29","64","29","19","15","23.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","53","16.5","0.762589928057554","","9.5","10","13","20.5","5","7","3","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289.5","158.5","131","0.547495682210708","","37.5","22","38","61","47","29","23.5","31.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","65.5","11.5","0.850649350649351","","34","8.5","14","9","6","3","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151.5","119.5","32","0.788778877887789","","19.5","18.5","24","57.5","17","7","4.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","68.5","19.5","0.778409090909091","","37","6","10","15.5","6","5.5","1.5","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","110","122","0.474137931034483","","40","13.5","17.5","39","35","35","21.5","30.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","132.5","75.5","57","0.569811320754717","","15.5","7","15.5","37.5","23","18","5.5","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","39","37.5","0.509803921568627","","17","5","8.5","8.5","9","14","3","11.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","18.5","16","0.536231884057971","","3.5","1","5.5","8.5","5.5","3","4","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","39.5","27.5","0.58955223880597","","12","4.5","12","11","11","5.5","5","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135","73.5","61.5","0.544444444444444","","23.5","10","13","27","22","13","12.5","14"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","92.5","58","34.5","0.627027027027027","","16","9.5","9","23.5","7","15.5","4","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103","","11","2","5","20","7","5","2.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","48","29.5","0.619354838709677","","17.5","5","9.5","16","4.5","7.5","9","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","78","29","0.728971962616822","","20","9.5","16","32.5","10.5","8","5.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","271","190.5","80.5","0.702952029520295","","77","25","31","57.5","25","16.5","16.5","22.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219.5","159","60.5","0.724373576309795","","42","16","53.5","47.5","19.5","14.5","16","10.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","91","46","45","0.505494505494505","","14","4.5","11.5","16","12","10.5","3","19.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","156.5","118","38.5","0.753993610223642","","29.5","12.5","20","56","15.5","13","5.5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","36.5","3","0.924050632911392","","14.5","5.5","8","8.5","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","117.5","28.5","0.804794520547945","","55","10.5","21","31","11.5","12","3.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","170.5","149","21.5","0.873900293255132","","75","22","21","31","12","3","2","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164.5","109","55.5","0.662613981762918","","49","17.5","18","24.5","22.5","13","6","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","102","50","0.671052631578947","","17","15.5","23.5","46","17","18","6","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","2.5","5.5","0.3125","","0","0.5","0","2","2","3","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","74","22.5","0.766839378238342","","14.5","6.5","15.5","37.5","7.5","6","5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","87","43","0.669230769230769","","33","11","18","25","13","17.5","4.5","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","47.5","20.5","0.698529411764706","","14.5","11.5","11","10.5","11","4.5","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","61","14","0.813333333333333","","24","12","10","15","9","0.5","3","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","50","32","0.609756097560976","","12","6","16","16","6","7","5","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","117","77","0.603092783505155","","22","19.5","27.5","48","32.5","18","13","13.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","52.5","32.5","0.617647058823529","","13","6.5","16","17","11","9.5","6.5","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","71.5","23","0.756613756613757","","17","8.5","19.5","26.5","5","8","2","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","94.5","52.5","0.642857142857143","","16","12.5","32","34","16","18.5","4.5","13.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","99.5","25","0.799196787148594","","22.5","18","27","32","11","7","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","48","44.5","0.518918918918919","","18","6","4","20","13.5","15.5","5.5","10"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","54","29.5","24.5","0.546296296296296","","12.5","6","4","7","7","9","2.5","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","52","25","0.675324675324675","","13.5","4.5","8.5","25.5","9.5","5","6","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","92","79.5","12.5","0.864130434782609","","16","13.5","23.5","26.5","7","1","2","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","35.5","9","0.797752808988764","","5","4","8.5","18","2.5","3","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","140","100","40","0.714285714285714","","35","17.5","22.5","25","19","8.5","5.5","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36","9.5","0.791208791208791","","9.5","4","10","12.5","4","1.5","0","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","56","11","0.835820895522388","","4","4","13.5","34.5","4.5","2","1","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","31","4.5","0.873239436619718","","2.5","3","11.5","14","2.5","0.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","49.5","29.5","0.626582278481013","","11","4","10","24.5","10","7.5","3.5","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","32.5","25.5","0.560344827586207","","5","2.5","7","18","11","6","4.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","104","100","0.509803921568627","","35.5","10","15.5","43","29","32","22","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53","37","16","0.69811320754717","","9.5","7","9","11.5","4.5","3","2","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","51.5","22","0.700680272108844","","35","3.5","7","6","6","6.5","5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","29.5","14.5","0.670454545454545","","11.5","0.5","7.5","10","10","0","2","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","58.5","20.5","0.740506329113924","","12.5","13","8.5","24.5","10","3.5","4","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0","0","1.5","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","106.5","49","57.5","0.460093896713615","","11","4","13.5","20.5","15","19.5","8","15"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","183.5","118.5","65","0.645776566757493","","47","21.5","23","27","22.5","17.5","9.5","15.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","76","24.5","0.756218905472637","","12","12.5","25","26.5","9","4","8","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","195","123.5","71.5","0.633333333333333","","63.5","10","15","35","21.5","18","11","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","38","27","0.584615384615385","","6","2.5","7.5","22","8.5","9.5","2.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","125.5","42.5","0.74702380952381","","54","13","33","25.5","15","13","5.5","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257.5","96.5","161","0.374757281553398","","24","7.5","21.5","43.5","37.5","37.5","21","65"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","110","47","0.700636942675159","","22.5","19","38.5","30","14","14","12","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","125.5","79.5","46","0.633466135458167","","25","9","12","33.5","12.5","7","14.5","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","157","53.5","0.745843230403801","","53","24","33","47","18","13.5","11.5","10.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196","105","91","0.535714285714286","","39","11.5","22","32.5","16","15","23.5","36.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","269","126","143","0.468401486988848","","35","15","27","49","48","36.5","22.5","36"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","80","28","0.740740740740741","","18","11","23","28","7","4","6","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","199","116","83","0.582914572864322","","24","16","32","44","29.5","24.5","9.5","19.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","202","135","67","0.668316831683168","","46","30","29","30","23.5","17","12.5","14"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320","203","117","0.634375","","75","28","32","68","42","44.5","10","20.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44","36.5","7.5","0.829545454545455","","9","4","8","15.5","3.5","1","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","40.5","21.5","0.653225806451613","","9","7","9","15.5","7.5","4.5","5","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","95.5","68","27.5","0.712041884816754","","16.5","8","22.5","21","7","6.5","4","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","66.5","22.5","0.747191011235955","","18","6","13","29.5","12","4","3.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","39","24.5","14.5","0.628205128205128","","13","2","3.5","6","5.5","3","1","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","70.5","13.5","0.839285714285714","","31","4","12","23.5","4.5","3","2","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","183.5","103.5","80","0.564032697547684","","40","9","18","36.5","30","20","10.5","19.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","53.5","19","0.737931034482759","","14","6.5","14.5","18.5","6.5","5","2","5.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","64.5","48","16.5","0.744186046511628","","10","4","13","21","5.5","3.5","5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","54.5","9.5","0.8515625","","11","10.5","12.5","20.5","3","4.5","0","2"
