"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","0","0","0.5","2.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0.5","0","0.5","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6","","0.5","0.5","1.5","2","2","0","0.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0.5","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","10","6","0.625","","1","0.5","2","6.5","4.5","0","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","2.5","1.5","0","1.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","0","0","1.5","4","0.5","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0","2","0","0.5","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","9","0","1","","5","1","0","3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","2","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","27.5","10.5","0.723684210526316","","2","4","6.5","15","3","3","1.5","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","1","1","2.5","0","0","0.5","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","1","2","3","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","16","0","1","","3","3","6","4","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.956521739130435","","1","1","4","5","0.5","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","29","13.5","15.5","0.46551724137931","","4","1","4","4.5","5","2","3.5","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.789473684210526","","1","1","3","2.5","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","1","2","3","1","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483","","1","5","7","8","1","3","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65","","0.5","1.5","2.5","2","1","2","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","16.5","6","0.733333333333333","","2.5","3","5","6","1","3.5","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13","7.5","0.634146341463415","","1","3","3","6","3.5","3","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","1","0.5","0.5","2","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25","17","8","0.68","","2.5","0.5","2.5","11.5","1","4","0.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667","","3.5","6.5","9","14","2","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333","","2","6","17","10","1","3","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","35.5","19","16.5","0.535211267605634","","2","1","3","13","4","5","2","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","8.5","10","0.459459459459459","","1","2","0","5.5","3","2.5","1","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","28.5","22","6.5","0.771929824561403","","2","4","7","9","3","0","1.5","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714","","1","5","4","5","3","0","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","36.5","16.5","0.688679245283019","","4","0.5","8","24","2","4","3","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10.5","10","0.5","0.952380952380952","","1","1","0","8","0.5","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","16","0.5","0.96969696969697","","7.5","5","3","0.5","0","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","1","0","1","3.5","0.5","1","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","0","0","2","5","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.545454545454545","","1","0","1","1","0","1","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818","","7","2","5","4","3","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","16","4.5","0.780487804878049","","1","3","6.5","5.5","3","1.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0","0","1","1","0.5","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","0.5","1","0.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","24.5","5.5","0.816666666666667","","5.5","5.5","7.5","6","2","0.5","1","2"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","0","0","1","7","0.5","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","15.5","13.5","2","0.870967741935484","","2","2","2","7.5","0","2","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","1995","1464","531","0.733834586466165","","273","205","361","625","197","132","80","122"
