"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","19.5","2.5","0.886363636363636","","14.5","1","2","2","1","1","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","46.5","19.5","0.704545454545455","","10.5","8.5","6","21.5","8","1","4","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909","","20.5","2.5","5","2","1","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15.5","0.5","0.96875","","11.5","0","2.5","1.5","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.888888888888889","","14","1.5","2","2.5","0","1","1","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","26.5","3","0.898305084745763","","14","4","3","5.5","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","27.5","4.5","0.859375","","20","1","2.5","4","2","1.5","0.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","6","1","1.5","0","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","78","15.5","0.834224598930481","","52.5","5.5","11","9","5","4.5","2","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","6","3","0","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","50","6.5","0.884955752212389","","28.5","2.5","8","11","1","3.5","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142","101.5","40.5","0.714788732394366","","51.5","7","16","27","17","10","5","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","54.5","48.5","6","0.889908256880734","","31","4","3.5","10","1","1","1","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","0.5","1","0.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","54.5","14","0.795620437956204","","31","9.5","8.5","5.5","4.5","2","4","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","0","1","1","0.5","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43","39","4","0.906976744186046","","33","0.5","4","1.5","3","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","1.5","2","0.5","4","0.5","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","82.5","21","0.797101449275362","","46","14.5","10","12","11","5.5","2","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","4","2.5","1","0.5","0.5","2","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","22","8.5","0.721311475409836","","8","4.5","4","5.5","1.5","1","2","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","6.5","2.5","3.5","2.5","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9","","11","3","2.5","1.5","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","42.5","4","0.913978494623656","","30","2.5","8","2","1","2","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","9.5","9","0.513513513513513","","2","0","4.5","3","3","1.5","0.5","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","81","72","9","0.888888888888889","","49","3","10.5","9.5","1","3","3","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","5","0.5","0.5","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38.5","34.5","4","0.896103896103896","","22","3.5","2","7","0.5","2","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7.5","0.5","0.9375","","4","0","2.5","1","0","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.829268292682927","","13","1","1.5","1.5","2","0.5","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","29","5.5","0.840579710144927","","19","1.5","1","7.5","2","1.5","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","34","5.5","0.860759493670886","","25","2.5","4","2.5","1","2","2","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429","","1","1","0","1","2.5","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","124","94","30","0.758064516129032","","56","9","14","15","8.5","7.5","5.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","5","5.5","0.476190476190476","","3.5","0.5","1","0","3","0","0","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50.5","35.5","15","0.702970297029703","","20.5","2.5","4.5","8","6.5","5","3.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.923076923076923","","2","0.5","1.5","2","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.583333333333333","","1","0","1.5","1","0","0","0","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","1","2","1","3","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","53.5","5","0.914529914529915","","34.5","6","6.5","6.5","2.5","1","0.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","68.5","6","0.919463087248322","","46","8.5","9","5","2","1.5","1","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","3.5","1","3.5","2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0","0.5","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","3","0.5","1","4","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","39.5","3","0.929411764705882","","31","3.5","2","3","2.5","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","8","4.5","0.64","","6","1","1","0","2","1","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","20","0.5","2.5","7","0","1","3.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","44","5.5","0.888888888888889","","15","9.5","9.5","10","4.5","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.808510638297872","","13.5","2","2.5","1","3","0","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","45.5","6.5","0.875","","30.5","5.5","4.5","5","3","2","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892","","7","1","4.5","4","0","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","27.5","3","0.901639344262295","","20.5","0","2","5","1","0","1.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","7","3.5","0.666666666666667","","2","3.5","1.5","0","1","1.5","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32","31","1","0.96875","","19.5","2.5","1.5","7.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304","","10","2.5","3","4.5","2","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67","62","5","0.925373134328358","","42","5","7.5","7.5","1.5","2","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","27.5","6.5","0.808823529411765","","12.5","3","7.5","4.5","4","1","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","16","16","0","1","","8.5","1","3","3.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","10.5","12","0.466666666666667","","6","1","1.5","2","6.5","3.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","47.5","8","0.855855855855856","","11.5","6.5","8.5","21","4.5","3","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","20","1.5","0.930232558139535","","3.5","2","7","7.5","1.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","51","11","0.82258064516129","","30","5","3.5","12.5","2.5","1","2.5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","27","1.5","0.947368421052632","","19.5","3.5","2","2","1","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17.5","8.5","0.673076923076923","","6.5","0.5","5.5","5","3","2.5","0.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667","","13","4.5","1.5","3","2","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1","2.5","0.285714285714286","","0","1","0","0","1.5","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","27.5","1","0.964912280701754","","22","1.5","2","2","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","10.5","7","0.6","","3","0.5","4","3","4","1","0","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","1.5","0.5","0.5","2.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","72.5","58","14.5","0.8","","35.5","9","4.5","9","2","5","0","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","62.5","50.5","12","0.808","","27","10.5","5.5","7.5","3.5","5","0","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0.5","0","0.5","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","62.5","20.5","0.753012048192771","","49","3","7","3.5","7.5","6","1","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7","","2.5","0.5","3.5","0.5","2.5","0","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.862068965517241","","6.5","0.5","3","2.5","1","0.5","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","109","39.5","0.734006734006734","","55.5","11.5","18","24","9.5","4","8","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","51.5","4","0.927927927927928","","31","4","3.5","13","1","2","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.918918918918919","","5.5","1.5","3","7","0","1.5","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","10","6","0.625","","6.5","0","0.5","3","1","4.5","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174","","12","1","0.5","4.5","3.5","0","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","66.5","49.5","17","0.744360902255639","","19","10","9.5","11","8.5","2.5","3","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","49","5.5","0.899082568807339","","29.5","7.5","4","8","1","3","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","103.5","88.5","15","0.855072463768116","","55","9.5","8.5","15.5","5.5","4","3","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","32.5","21.5","11","0.661538461538462","","11","3.5","2","5","5.5","1","1.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","30.5","13","0.701149425287356","","9","4.5","4","13","3.5","3.5","1","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","30.5","6.5","0.824324324324324","","18","2.5","1","9","1","0.5","0.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","3","1","3","0","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","5","1","0","1","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","1","0","2","0","0.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.923076923076923","","4","0","1.5","0.5","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818","","6","0.5","0","2.5","1","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","38.5","36.5","2","0.948051948051948","","23","6","4","3.5","0","0.5","0.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","38.5","1.5","0.9625","","28","1.5","5","4","0","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","12.5","11","1.5","0.88","","6","0","1.5","3.5","1","0","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23.5","3","0.886792452830189","","15.5","0.5","0.5","7","2","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0","0.5","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","5","5","0","1","","5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","24.5","24.5","0","1","","23","0.5","0.5","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4","4","0","1","","3","0","1","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4103","3440","663","0.838410918839873","","2043","347","441","609","249","156","87","171"
