REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B03,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B04,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B05,9,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B06,22495,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B07,339,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B08,526,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,C01,555,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D01,185,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D13,63,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D14,23,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E02,98,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E03,88,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E06,148,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E09,50,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E12,78,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E13,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E14,6,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E15,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E16,48,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E18,34,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G03,45,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G05,31,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G07,31,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G09,38,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G11,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G14,17,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,A01,3271,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,A03,3143,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B01,3083,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B02,9,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B03,6,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B04,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B05,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B06,9955,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B07,16,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B08,83,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,C01,2879,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D01,1206,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D13,463,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D14,121,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E02,367,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E03,442,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E05,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E06,924,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E09,339,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E12,188,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E13,4,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E14,47,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E15,7,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E16,176,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E18,383,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G03,219,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G05,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G07,40,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G09,63,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G11,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G14,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,A01,450,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,A03,357,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B01,216,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B02,63,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B03,9,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B04,5,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B05,49,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B06,72542,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B07,717,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,B08,2423,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,C01,357,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,D01,162,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,D13,16,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,D14,8,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E02,41,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E03,49,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E06,129,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E09,100,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E12,7,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E13,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E14,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E15,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E16,18,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,E18,35,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G03,32,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G05,22,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G07,3,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G09,27,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G11,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Thu,G14,45,15/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,821,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,769,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,483,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,51,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,8,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,8,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,35,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,78095,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,377,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,457,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,-,22/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,-,22/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,A01,448,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,A03,419,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B01,402,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B02,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B03,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B04,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B06,2758,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B07,53,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,B08,163,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,C01,415,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,D01,285,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,D13,121,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,D14,47,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E02,50,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E03,37,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E06,109,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E09,4,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E12,8,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E13,6,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E14,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E15,22,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E16,128,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,E18,49,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G03,27,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G07,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G09,5,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G11,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NLO,Vocare,111AF1,Cornwall,Thu,G14,29,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,A01,314,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,A03,284,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B01,181,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B02,26,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B03,5,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B04,4,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B05,17,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B06,38226,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B07,626,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,B08,724,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,C01,266,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,D01,136,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,D13,84,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,D14,67,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E02,50,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E03,51,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E06,94,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E09,26,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E12,16,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E13,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E14,5,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E15,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E16,15,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,E18,6,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G03,27,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G05,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G07,2,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G09,3,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G11,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Thu,G14,0,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,A01,610,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,A03,545,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B01,395,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B02,45,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B03,1,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B04,7,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B05,37,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B06,81745,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B07,743,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B08,1062,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,C01,435,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,D01,227,15/09/2022
IUCADC-WEEK-ENDING-18-Sep-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,D13,148,15/09/2022
