"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"1","0","1.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","34.5","6.5","0.84146341463414598",,"23","2","4.5","5","3","0","1.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","9","0","1",,"5.5","1","1.5","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","34","8","0.80952380952380998",,"25","4.5","2.5","2","5","2.5","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","8.5","4","0.68",,"4","1","2","1.5","0.5","2.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","19.5","17","2.5","0.87179487179487203",,"9.5","2.5","2","3","1.5","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","19","18","0.51351351351351304",,"11.5","1","5.5","1","3.5","4","3.5","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","8","7","0.53333333333333299",,"4.5","1","1","1.5","4.5","1","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304",,"11","0.5","4.5","4","0","3.5","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","13.5","6","7.5","0.44444444444444398",,"5","0","1","0","1.5","0","3","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","18.5","10.5","0.63793103448275901",,"7","4.5","4","3","1","6.5","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","55.5","17","0.76551724137930999",,"32","4.5","8.5","10.5","3","5.5","2.5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","104.5","23.5","0.81640625",,"64","13","15.5","12","6","5","7.5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","48.5","40.5","8","0.83505154639175305",,"24","2.5","9.5","4.5","2","0","2.5","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26","16","10","0.61538461538461497",,"7.5","1.5","3","4","3.5","5.5","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"16.5","5.5","1","0.5","3.5","1.5","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3","1","0","2","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397",,"13","0.5","2.5","4","3.5","1","0","3.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"11","0","2","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"7","2.5","2.5","4","1.5","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","30.5","34","0.47286821705426402",,"4.5","5.5","7.5","13","8.5","9.5","5.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339004",,"36.5","6.5","2","7","1","4","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095",,"16","0","0","7","2","1","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101",,"6.5","2","4.5","2","0","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","0","8","0",,"0","0","0","0","2","2","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59.5","46.5","13","0.78151260504201703",,"22.5","6.5","10.5","7","5","2","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"6","2","2","1","1","0","1","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29","5","0.85294117647058798",,"22","2","3","2","3","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696",,"6","1","3.5","5.5","2","1","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","72.5","27","0.72864321608040195",,"48.5","7","11","6","5","9","4","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"7.5","0","0","0.5","3","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","56","22","0.71794871794871795",,"34.5","6","8","7.5","5","8","2.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171","103.5","67.5","0.60526315789473695",,"63.5","9","14.5","16.5","14","16","11.5","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","45","37","8","0.82222222222222197",,"20.5","5","1.5","10","2","0.5","2","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","12","9","0.57142857142857095",,"0","0","1","11","5","3.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","53","19","0.73611111111111105",,"34.5","8","6","4.5","1.5","7","3.5","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"0","1","2","0","1","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","51.5","48","3.5","0.93203883495145601",,"23.5","5","10.5","9","3","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","13","10.5","2.5","0.80769230769230804",,"1.5","0.5","5","3.5","1.5","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","64","50","0.56140350877193002",,"27","10","12.5","14.5","16.5","12","8.5","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"2","2.5","2","3","3.5","1","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","17.5","18","0.49295774647887303",,"7.5","1","4","5","3","3","4","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","18","10","0.64285714285714302",,"10.5","0.5","4.5","2.5","2","7","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","17.5","6.5","0.72916666666666696",,"8","3","3","3.5","2","2","1.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497",,"25","6","1","3","2","2.5","0.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","16","19","0.45714285714285702",,"3.5","2.5","5","5","4","5","6","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","70.5","51","19.5","0.72340425531914898",,"30","3.5","9.5","8","8.5","2","3","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"1","2","0","3","0","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"7.5","0.5","4","4","1","3","0.5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"7.5","0.5","1","1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","14","8","0.63636363636363602",,"8","1","1.5","3.5","2","0","1","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732",,"16.5","3","7","2.5","2.5","3","1.5","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","77","24","0.76237623762376205",,"40","11.5","9","16.5","9","6","4","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875",,"6.5","2.5","2","3","0.5","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","99.5","67.5","32","0.67839195979899503",,"38","10","10","9.5","8","7.5","9","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","7","8","0.46666666666666701",,"3","0","3","1","3.5","1","0.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"6.5","3","1","5","0.5","0","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"5.5","3","2","3","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"17","6","3.5","3","1","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","4","10","0.28571428571428598",,"1","2","0","1","4","4","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","69","28.5","0.70769230769230795",,"47","6","8.5","7.5","10","5.5","7","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"1.5","0","1.5","3","1.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","0.5","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996",,"19","2","1","11","3.5","1","2","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25.5","2.5","0.91071428571428603",,"20","0","2","3.5","1","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","30","11","0.73170731707317105",,"17.5","1","6","5.5","2.5","4.5","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"14","2.5","4","3","1","1","0.5","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","55","31.5","0.63583815028901702",,"17.5","7.5","12.5","17.5","7.5","9.5","2.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","17","8","0.68",,"10.5","1.5","2.5","2.5","1","4","1.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","37.5","6.5","0.85227272727272696",,"23.5","2.5","7","4.5","2","1","1","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","22.5","6","0.78947368421052599",,"8.5","1.5","1","11.5","1","1","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","25.5","4","0.86440677966101698",,"15","4.5","2.5","3.5","1.5","1","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11","1.5","0.88",,"5","1.5","1.5","3","1","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23","14.5","8.5","0.63043478260869601",,"9","1.5","1.5","2.5","1.5","1","3.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","11","6.5","0.628571428571429",,"4.5","1","1","4.5","2","3","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94.5","82.5","12","0.87301587301587302",,"53.5","6","11.5","11.5","4","3.5","4.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","23.5","12","0.66197183098591506",,"11.5","2.5","4.5","5","4","4","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38.5","30","8.5","0.77922077922077904",,"17.5","6.5","3.5","2.5","4","2","1","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"13","2","1","1","4.5","1","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","59.5","11","0.84397163120567398",,"10","7.5","11.5","30.5","2.5","1.5","3.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"4","3","1","12.5","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","1.5","5.5","0.214285714285714",,"0","0.5","0.5","0.5","3","0.5","0.5","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805",,"11.5","0.5","0.5","2.5","2","3","0","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","17.5","15","0.53846153846153799",,"5.5","3","0.5","8.5","4.5","3","2.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40","22","18","0.55000000000000004",,"12","1","4","5","3","5.5","7","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","0","1","2","0","0","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","37.5","5.5","0.87209302325581395",,"25","4","4","4.5","2.5","0.5","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14","4.5","0.75675675675675702",,"5","1.5","2","5.5","2","1.5","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"5","1.5","0","1","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","84.5","47.5","37","0.56213017751479299",,"22","3.5","10.5","11.5","6","7.5","8","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","79","60","19","0.759493670886076",,"36.5","7","9","7.5","6","2","2.5","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","56","31.5","0.64",,"33","7","10","6","5","5","6","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"9.5","2","0.5","2","0","1.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","62","26","0.70454545454545503",,"29.5","5.5","7","20","9.5","7","2","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","83.5","66.5","0.55666666666666698",,"35.5","10.5","16.5","21","13","17","8.5","28"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","38","11","0.77551020408163296",,"20","2","8","8","3.5","2.5","2","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25","13","12","0.52",,"5","1.5","2.5","4","6","2","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","78.5","8","0.90751445086705196",,"43.5","13","9","13","4.5","1.5","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"8","0.5","2","1","1","0.5","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","109","60.5","48.5","0.55504587155963303",,"28","6","10.5","16","17.5","7","5.5","18.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"16.5","2","5","7","2","3","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","91","70.5","20.5","0.77472527472527497",,"42","7","10","11.5","6","1.5","4.5","8.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","11","3.5","7.5","0.31818181818181801",,"0.5","0","1","2","2","0","1","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","31.5","21.5","0.59433962264150897",,"12.5","4","5.5","9.5","6.5","3","7.5","4.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46","39","7","0.84782608695652195",,"27.5","2","5.5","4","2","1.5","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","27","1","0.96428571428571397",,"23","1.5","1","1.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65",,"2.5","0","2","2","2","0","0.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"3","1","2","2","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"2.5","1","0.5","2","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","46.5","44.5","2","0.956989247311828",,"25","5","9.5","5","0","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","37.5","2.5","0.9375",,"24.5","2.5","5","5.5","1","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","12.5","11","1.5","0.88",,"7","0.5","0","3.5","0.5","0.5","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","21","4.5","0.82352941176470595",,"14.5","1","5.5","0","1","2","1","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","12.5","12.5","0","1",,"12","0","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4820","3514","1306","0.72904564315352705",,"1922","386","530","676","377","309","222","398"
