"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872","","21","6","7.5","3.5","3","2","3","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","68.5","23","0.748633879781421","","24","12","10","22.5","8","6","4.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","83.5","47","0.639846743295019","","16","5","25","37.5","13.5","9.5","5.5","18.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","32.5","17","0.656565656565657","","8","5.5","6.5","12.5","7.5","4.5","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","118","82.5","35.5","0.699152542372881","","39","5","14","24.5","10","9","9","7.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","82.5","57.5","0.589285714285714","","21","11","19.5","31","23.5","9","13","12"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","66","36.5","0.64390243902439","","47.5","2","5.5","11","14.5","5.5","6","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","47.5","11.5","0.805084745762712","","19","8.5","5","15","6.5","1.5","2","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","73","22.5","0.764397905759162","","38","7","11.5","16.5","8.5","7.5","2.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","5","2","0","0","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","110.5","52","58.5","0.470588235294118","","13","6","14","19","23","12","7","16.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","96","14.5","0.868778280542986","","29","10","21.5","35.5","6.5","1","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","89.5","36.5","0.71031746031746","","32","9","19","29.5","12.5","12","7","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","59","24","0.710843373493976","","17.5","7.5","12","22","3.5","8","3","9.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","52","23","0.693333333333333","","27.5","6","7","11.5","6.5","5","6.5","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","45.5","29.5","0.606666666666667","","15.5","9.5","16","4.5","10","6","8.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","87.5","28","0.757575757575758","","38","20.5","9.5","19.5","12.5","5.5","3","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","52","41.5","10.5","0.798076923076923","","19","6.5","7","9","3","2","2.5","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","52","44.5","7.5","0.855769230769231","","10.5","6","14","14","3","3","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","76","27","0.737864077669903","","30.5","11","11","23.5","8.5","5.5","3","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","49","30","0.620253164556962","","18","9.5","9","12.5","10","6.5","3.5","10"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","113","99","14","0.876106194690266","","24.5","14","27.5","33","3","5.5","3","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667","","1.5","2","1.5","5","3","7","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","152","61","0.713615023474178","","55.5","15","18.5","63","26","21","6.5","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","72.5","58","0.555555555555556","","31","9.5","14.5","17.5","23","10.5","10.5","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","169","63","0.728448275862069","","75.5","25.5","26","42","14","16","10.5","22.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","147.5","113.5","34","0.769491525423729","","59","9.5","18","27","12","7.5","10","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73","63","10","0.863013698630137","","38","8.5","6","10.5","6","0.5","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","99","44","0.692307692307692","","33.5","15","20.5","30","15","14","9.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","40.5","30","0.574468085106383","","16","5","10","9.5","9.5","9","4.5","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172","","3","5.5","6.5","7","2","1.5","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","135.5","54.5","0.713157894736842","","45","21","23","46.5","27.5","10","10","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","64","19","0.771084337349398","","12","12","12","28","1.5","4","4.5","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","54","51","0.514285714285714","","12","4.5","13","24.5","19","10","7","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","73.5","48.5","0.602459016393443","","19","14","19","21.5","12.5","11.5","14","10.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","47","9.5","0.831858407079646","","25","8","6","8","2","4","1.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","33.5","8","0.807228915662651","","12","2","3","16.5","6","0.5","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","144.5","83","61.5","0.57439446366782","","31","16","14","22","15.5","17","11","18"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88.5","51","37.5","0.576271186440678","","12.5","10","7.5","21","11.5","9.5","7","9.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","55","36.5","18.5","0.663636363636364","","18.5","6","6","6","4.5","4","4","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","41","10.5","0.796116504854369","","25.5","3","3.5","9","2.5","2.5","1.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","45.5","22","0.674074074074074","","16","4","9","16.5","6.5","8","4.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","59","51","0.536363636363636","","19","7.5","12","20.5","19.5","9","8.5","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","61.5","11","0.848275862068966","","28.5","6","11.5","15.5","4","1","1.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","49","63.5","0.435555555555556","","12.5","8","8","20.5","13.5","19","10.5","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","189.5","74.5","115","0.393139841688654","","22.5","3.5","13","35.5","29","26.5","28.5","31"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","60.5","49","11.5","0.809917355371901","","31.5","4.5","5.5","7.5","5","2.5","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846","","0.5","0.5","1","9","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","61.5","49.5","0.554054054054054","","23","11","12","15.5","18","14","5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3","4.5","0.4","","0","0","1.5","1.5","0","0.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","87.5","64.5","23","0.737142857142857","","31","7","9","17.5","6","8","1.5","7.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","95.5","82","13.5","0.858638743455497","","23","13.5","10.5","35","5.5","3","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","89.5","110","0.448621553884712","","28.5","12.5","22","26.5","32.5","27","21.5","29"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","64.5","8","0.889655172413793","","20.5","14.5","9","20.5","5","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253","115","138","0.454545454545455","","22","16.5","33.5","43","38.5","28","19","52.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243","","30.5","6.5","10.5","7.5","4","4.5","3.5","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","134.5","86.5","48","0.643122676579926","","36","10.5","12.5","27.5","20","12","9.5","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","43.5","22.5","0.659090909090909","","14.5","3","9","17","7","4","3","8.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","114","87.5","0.56575682382134","","44.5","18","31","20.5","30.5","29","9.5","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","149.5","76.5","73","0.511705685618729","","23.5","13","26.5","13.5","34.5","19","9","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","36.5","27.5","0.5703125","","14.5","2.5","11","8.5","8","6","5","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","11.5","26","0.306666666666667","","5","1.5","3","2","2","8","3","13"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","29","20.5","0.585858585858586","","8.5","5.5","2","13","8","7.5","2","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","68.5","72.5","0.485815602836879","","26.5","7.5","14","20.5","11","14","17","30.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","90.5","60","30.5","0.662983425414365","","20","7","15","18","11.5","4","8","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","95","55.5","0.631229235880399","","45.5","13","14.5","22","15.5","20","7.5","12.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45.5","23.5","22","0.516483516483517","","11.5","3","5","4","8","5","4","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","41","25","0.621212121212121","","12","4","7","18","9.5","5.5","4","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","73","41","0.640350877192982","","27","11","13","22","17.5","12.5","4","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192.5","103.5","89","0.537662337662338","","41","13","14","35.5","23.5","18","15.5","32"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184","108","76","0.58695652173913","","39.5","21","19","28.5","23.5","24.5","12","16"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","128.5","96","32.5","0.747081712062257","","25.5","9","17","44.5","8","10.5","7","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","39","4","0.906976744186046","","17.5","5.5","8","8","1","1","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","79.5","46","0.633466135458167","","39","5.5","14","21","16","13","9","8"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","103","22","0.824","","60","11","15","17","12","7","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","100","59","0.628930817610063","","53.5","11","9","26.5","26","12.5","7.5","13"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133","68.5","64.5","0.515037593984962","","23","10","12","23.5","20.5","15","14","15"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","0","2","2","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","65","16.5","0.797546012269939","","22","10","7","26","6.5","3","3.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","88.5","58.5","0.602040816326531","","37","11.5","17","23","11.5","10.5","10","26.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","65.5","24","0.731843575418994","","36.5","12.5","10","6.5","7.5","6.5","4.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","47.5","28.5","0.625","","11","2.5","10","24","4","11","4.5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","112","86","0.565656565656566","","33","10","25","44","27","22.5","12.5","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","51.5","40","0.562841530054645","","12.5","15","10","14","17.5","9.5","6.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","64.5","24.5","0.724719101123595","","22.5","4.5","22.5","15","8","3.5","4","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","110","46","0.705128205128205","","47","11.5","18","33.5","18.5","9","6","12.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","72","14.5","0.832369942196532","","22","10.5","18","21.5","4.5","3.5","3.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","34.5","39","0.469387755102041","","17","2.5","3.5","11.5","7","8","8.5","15.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","28","19.5","0.589473684210526","","19","3.5","2.5","3","7.5","3","3","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","38.5","38","0.503267973856209","","16.5","3","7","12","11","5.5","12","9.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","73.5","12","0.859649122807018","","27","11","19","16.5","7","1.5","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","43.5","18.5","0.701612903225806","","18","9.5","5","11","6","3","7","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","106.5","60.5","46","0.568075117370892","","23","9","10","18.5","15.5","12","7","11.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551","","16.5","8","10","6.5","0","3","2.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","36","11.5","0.757894736842105","","3.5","4","9","19.5","1","3","1","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172","","2","1.5","2.5","16","1","3.5","0.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","62.5","41.5","0.600961538461538","","18.5","11","12.5","20.5","10","7.5","3","21"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","36","22.5","0.615384615384615","","14","6","5","11","9","7","1.5","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","102.5","102","0.501222493887531","","38","18","17.5","29","34.5","23","17","27.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","35","14.5","20.5","0.414285714285714","","6","0","2.5","6","9","2","2","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","31","21","0.596153846153846","","17","6","5","3","2","7.5","5","6.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","41","14","0.745454545454545","","14","7.5","9","10.5","6.5","1.5","2","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","47","15.5","0.752","","11.5","2","13","20.5","4","4","3.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","1","0","1.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","107","44","63","0.411214953271028","","18.5","1","11","13.5","13","17.5","11","21.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","142","64","78","0.450704225352113","","26","11","7","20","26.5","16","17","18.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","55.5","46.5","0.544117647058823","","17","8","10","20.5","13","10","14","9.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167","94.5","72.5","0.565868263473054","","49.5","9","10","26","15","16.5","15","26"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","32.5","31","0.511811023622047","","7.5","5.5","5.5","14","6.5","6","6","12.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","87.5","36","0.708502024291498","","29","15.5","23","20","11","11","4.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","78.5","150","0.343544857768052","","32","8.5","16","22","36.5","31","18.5","64"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","80","34","0.701754385964912","","22","13","23.5","21.5","7","13","5.5","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","109","61.5","47.5","0.564220183486238","","22","5","12","22.5","11","10.5","5.5","20.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241.5","158.5","83","0.656314699792961","","68","25.5","23","42","21","18","19.5","24.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","99","91","0.521052631578947","","44","13.5","17","24.5","23","16.5","12.5","39"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","232.5","107.5","125","0.462365591397849","","33","24","23","27.5","44","18.5","22","40.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","63.5","38","0.625615763546798","","26.5","11.5","9.5","16","11","15","7","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","182.5","98","84.5","0.536986301369863","","28","11","18","41","23","12","19","30.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","159.5","97","62.5","0.608150470219436","","55","10","12","20","18","17","11.5","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313","151.5","161.5","0.484025559105431","","82.5","27","17.5","24.5","38","50.5","29","44"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50","29","21","0.58","","13","5","4","7","8","3.5","1","8.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","34.5","13.5","0.71875","","12","8.5","4","10","4.5","5","0.5","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","91","57","34","0.626373626373626","","21.5","8","8.5","19","10.5","6.5","8","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","51","32.5","0.610778443113772","","11","2","15","23","16","6","4.5","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","21.5","10","11.5","0.465116279069767","","2","2","3.5","2.5","3","0","2","6.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","70.5","18.5","0.792134831460674","","40.5","7.5","5.5","17","3","4.5","4","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","153.5","82.5","71","0.537459283387622","","34","14","15.5","19","21","20","12","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","38","19.5","0.660869565217391","","13","4.5","9","11.5","11","6","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","71","49","22","0.690140845070423","","23","6","10","10","6.5","5.5","4","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","39","22.5","0.634146341463415","","17","8","6.5","7.5","10","5","3.5","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","83","58","0.588652482269504","","33.5","13","12","24.5","11","16.5","5.5","25"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","5","4","1","0.8","","2","0.5","0","1.5","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0.5","0","0.5","0.5","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","0","0.5","0","0.5"
