"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NTP","PRACTICE PLUS GROUP","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6647","4325","2322","0.65066947495110605",,"1620","600","880","1225","612","534","417","759"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","41","15","0.73214285714285698",,"15.5","6","7.5","12","7","4.5","2","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","72.5","13.5","0.84302325581395399",,"24.5","10","14","24","4","2.5","5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","157","131","26","0.83439490445859898",,"18.5","24.5","33","55","9.5","7","3.5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","34","17","0.66666666666666696",,"11.5","9","9","4.5","2","8","1.5","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","119","74.5","44.5","0.626050420168067",,"18","7.5","17","32","14.5","12.5","6.5","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","106.5","51.5","0.674050632911392",,"34","10.5","24.5","37.5","12","12","5","22.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"2","1","1","3","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","62","30","0.67391304347826098",,"26","8","9","19","5.5","6","7","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","72","17.5","0.80446927374301702",,"29.5","7.5","14","21","8","6.5","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","81.5","16","0.83589743589743604",,"28.5","7","18.5","27.5","1.5","8","4.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"2.5","1","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149","95.5","53.5","0.64093959731543604",,"35.5","12","23","25","17","17","9","10.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","106.5","18","0.85542168674698804",,"34.5","13.5","28","30.5","10","4","1.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","111","43.5","0.71844660194174803",,"33","7","33.5","37.5","14","9.5","9.5","10.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","67","28","0.70526315789473704",,"15","7","12","33","8.5","7.5","3.5","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","47.5","29.5","0.61688311688311703",,"18","5","13","11.5","7.5","9.5","2","10.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","58.5","27.5","0.68023255813953498",,"20","13","11","14.5","12","6","0.5","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","102.5","34","0.75091575091575102",,"42","16","17.5","27","12","8.5","7","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","63","42","21","0.66666666666666696",,"5","2","16","19","6.5","8.5","1","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","51.5","31.5","20","0.61165048543689304",,"6","3","5","17.5","3.5","4","7","5.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","66.5","23.5","0.73888888888888904",,"22","12","19.5","13","9.5","4.5","5.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","44","26.5","0.62411347517730498",,"10","9","12","13","11","9.5","4","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","129","106.5","22.5","0.82558139534883701",,"29","10","28.5","39","4","4","1","13.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","33","13.5","19.5","0.40909090909090901",,"0","2","3","8.5","7","7.5","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","181.5","70.5","0.72023809523809501",,"38","42","32.5","69","22","18","18.5","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","110.5","48.5","62","0.43891402714932098",,"13","3","14","18.5","15","13.5","14.5","19"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308","228.5","79.5","0.74188311688311703",,"69","40.5","51.5","67.5","27","25","12","15.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","137","91.5","45.5","0.66788321167883202",,"30.5","12.5","18","30.5","14","16","5","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73.5","62.5","11","0.85034013605442205",,"33","5","10.5","14","3","4.5","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","86","59.5","0.59106529209622005",,"17","18.5","22.5","28","19","11","14","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","47.5","37.5","0.55882352941176505",,"14.5","3.5","8","21.5","9","7","11","10.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43.5","31","12.5","0.71264367816092",,"3","5","9","14","3","4","2.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249.5","148","101.5","0.59318637274549102",,"55","14.5","34.5","44","16","25","30.5","30"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","60.5","32.5","0.65053763440860202",,"11","7","14.5","28","11","5","6.5","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","75","73.5","0.50505050505050497",,"16","5.5","14","39.5","23","13","8.5","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","102.5","39","0.72438162544169604",,"35","14","25","28.5","7","13","8.5","10.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.82178217821782196",,"14.5","8","11.5","7.5","2","1","3","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"6","5","5","7","4","2.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","149","76","73","0.51006711409395999",,"25","13","10","28","17","23","8.5","24.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","121","61.5","59.5","0.50826446280991699",,"15","3","12.5","31","14","14.5","9","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","60.5","41","19.5","0.67768595041322299",,"22","1.5","7","10.5","5.5","8","2","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","36","14","0.72",,"14.5","6","10","5.5","6","1.5","3","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","52.5","19","0.73426573426573405",,"14.5","7.5","11","19.5","6","5","1.5","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","91","43","0.67910447761194004",,"32.5","14","17","27.5","12","11","6.5","13.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","78.5","13.5","0.85326086956521696",,"32.5","10","22","14","3","2","6","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","68","77","0.46896551724137903",,"10.5","7","19","31.5","23.5","15","6","32.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","229","96","133","0.419213973799127",,"19.5","9","17","50.5","36.5","36.5","28","32"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","78","57.5","20.5","0.737179487179487",,"26","10.5","7.5","13.5","5.5","3.5","2.5","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"1","0.5","1.5","3","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","88.5","78","0.53153153153153199",,"23.5","15","23","27","18","15.5","20.5","24"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","5","9","0.35714285714285698",,"0","1","0","4","0.5","3","1.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","108","69.5","38.5","0.64351851851851805",,"29","11","14.5","15","7","14.5","8","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","104","89.5","14.5","0.86057692307692302",,"22.5","11","15","41","2.5","4.5","1","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","88.5","111","0.44360902255639101",,"15","8.5","22","43","33","22.5","20.5","35"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","75.5","16","0.82513661202185795",,"18","16","9","32.5","8.5","3.5","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","272","109.5","162.5","0.402573529411765",,"24.5","11.5","30","43.5","37","43","27.5","55"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","66.5","22","0.75141242937853103",,"22.5","10.5","11.5","22","7.5","3.5","4.5","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","170","124","46","0.72941176470588198",,"39.5","16.5","29.5","38.5","15","10.5","14","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","47.5","20","0.70370370370370405",,"24","2","5","16.5","10","4.5","1.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","113.5","122.5","0.480932203389831",,"30","17","26","40.5","29","30","24.5","39"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","174.5","97","77.5","0.555873925501433",,"12","12.5","23.5","49","14","23","16","24.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","23","39.5","0.36799999999999999",,"7","1","6","9","11.5","4.5","13","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","63","36.5","26.5","0.57936507936507897",,"10.5","2","8.5","15.5","5","5","4","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","56","29","0.65882352941176503",,"14","6","12","24","8","11.5","2","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","58","70.5","0.45136186770428",,"15","5.5","15.5","22","21","15","11.5","23"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","102.5","73","29.5","0.71219512195121903",,"20","13.5","11","28.5","6","7.5","4","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","74","80","0.48051948051948101",,"23","6.5","13","31.5","23","20","14","23"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","38","51","0.426966292134831",,"9","7","10","12","14","11.5","11.5","14"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","105.5","32","0.767272727272727",,"21.5","19","26.5","38.5","12.5","6.5","6.5","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","261.5","150","111.5","0.57361376673040199",,"69.5","15.5","26.5","38.5","29.5","27","13","42"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","133","84.5","0.61149425287356296",,"45.5","8.5","34","45","24","22","8.5","30"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","183.5","106.5","77","0.58038147138964602",,"29","11","23","43.5","12.5","28.5","14","22"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","39.5","3.5","0.918604651162791",,"19.5","3.5","6","10.5","0","0.5","1.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","79","48","0.62204724409448797",,"31","10","13","25","14","14","6","14"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","186","131.5","54.5","0.706989247311828",,"31","38","30.5","32","12","17","9","16.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","80.5","47","0.63137254901960804",,"23","14","23","20.5","10","17","5","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211","126","85","0.59715639810426502",,"32.5","20.5","24","49","22","23.5","19","20.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.61111111111111105",,"0","0","1","4.5","1.5","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1.5","4.5","0.25",,"0","0.5","0","1","0","2","0","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59","17","0.77631578947368396",,"16.5","8","13.5","21","2","5.5","4","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","78.5","43","0.64609053497942404",,"28","14","16","20.5","10","13","8","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","50.5","28","0.64331210191082799",,"24.5","6","8","12","9","8","1","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97","64","33","0.65979381443299001",,"21.5","3","10","29.5","12","2.5","2","16.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192.5","94","98.5","0.48831168831168797",,"24.5","10.5","22","37","37.5","20.5","18.5","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","48","27","0.64",,"14.5","9","7.5","17","8.5","8","4","6.5"
,"R1C","SOLENT NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","71.5","30.5","0.70098039215686303",,"20.5","10","15","26","6.5","11.5","4.5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172","103.5","68.5","0.60174418604651203",,"27","14","28","34.5","26","21.5","8","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","75.5","32","0.70232558139534895",,"24","6","13.5","32","11.5","8.5","6","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","41","28.5","0.58992805755395705",,"13.5","5","7.5","15","7","3","8","10.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","48","25.5","22.5","0.53125",,"8","4.5","4","9","8","4.5","5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","51","23","0.68918918918918903",,"12","8","10","21","9","3","6","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","98","74.5","23.5","0.76020408163265296",,"13","15.5","18.5","27.5","10.5","5","5.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","40","18.5","0.683760683760684",,"14.5","8","7.5","10","4.5","5","4","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","121.5","85.5","36","0.70370370370370405",,"27.5","11","17.5","29.5","20","7.5","3.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","25","12.5","0.66666666666666696",,"7.5","4","6","7.5","4","4","2","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598",,"2","0","11.5","30.5","2","3","3","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","38.5","7","0.84615384615384603",,"2","1.5","10","25","4.5","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","1.5","8","0.157894736842105",,"0","0.5","1","0","0.5","0","2","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","31","25","0.55357142857142905",,"17","3","4.5","6.5","7","6.5","3.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216","110.5","105.5","0.51157407407407396",,"46","10.5","17.5","36.5","28.5","26","21.5","29.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","64.5","39.5","25","0.612403100775194",,"14","9","6","10.5","4","9","3","9"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","32","24.5","0.56637168141592897",,"18","5","7","2","3","4","9","8.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","45.5","21.5","0.67910447761194004",,"19","4.5","10","12","7.5","3.5","3.5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","64.5","22.5","0.74137931034482796",,"16.5","10","13.5","24.5","5.5","5.5","4.5","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","1.5","3.5","0.3",,"0","0","0","1.5","0","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","105","39.5","65.5","0.37619047619047602",,"11","6.5","10","12","16.5","15","8","26"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","179","91.5","87.5","0.511173184357542",,"38","5","20.5","28","16","20","12","39.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","62.5","40","0.60975609756097604",,"11","11","10","30.5","10","12","5","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","207","114","93","0.55072463768115898",,"45","19","14","36","25.5","15.5","18","34"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","39.5","29.5","0.57246376811594202",,"4","2.5","10","23","8","9.5","5.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","124","61","0.67027027027026997",,"38.5","9.5","23","53","19","13","10.5","18.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","106.5","149.5","0.416015625",,"40.5","19","17.5","29.5","27","18","22.5","82"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","72.5","66.5","0.52158273381294995",,"4","5.5","20.5","42.5","22.5","13.5","9","21.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","150.5","86.5","64","0.57475083056478404",,"31.5","12","18","25","10","13","10.5","30.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","124.5","64.5","0.65873015873015905",,"27","7","41","49.5","19","15","10","20.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","118","110","0.51754385964912297",,"44","16.5","26","31.5","28.5","20","16.5","45"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","240.5","116.5","124","0.48440748440748399",,"34","25","29","28.5","23","29","10","62"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","43","32.5","0.56953642384105996",,"5.5","5","15.5","17","11","7","6.5","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","177.5","86.5","91","0.48732394366197201",,"16","6","22.5","42","17","22","12.5","39.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","204","136.5","67.5","0.66911764705882304",,"56","29","18","33.5","14","16","13.5","24"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313.5","172.5","141","0.55023923444976097",,"76.5","24","33.5","38.5","42","33.5","31.5","34"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","52","36.5","15.5","0.70192307692307698",,"9","9","5","13.5","0","3","2.5","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","34","15","0.69387755102040805",,"13","5.5","5","10.5","1.5","6","3","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112.5","67","45.5","0.59555555555555595",,"18.5","9.5","14.5","24.5","17","9","10","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","49.5","27.5","0.64285714285714302",,"10","9","11","19.5","11","6","5","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","39.5","20","19.5","0.506329113924051",,"5","4","7","4","7","4","2","6.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","92.5","21","0.81497797356828205",,"47","15","10.5","20","7.5","3.5","5.5","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","153.5","59.5","94","0.387622149837134",,"16","8.5","10","25","24","17","14.5","38.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","56.5","24","0.70186335403726696",,"28.5","7","11","10","6.5","4.5","5.5","7.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","91.5","59","32.5","0.64480874316939896",,"23","11","10","15","13.5","8","6","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196",,"9.5","9","12","14.5","5","4.5","3.5","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","103","53","0.66025641025641002",,"35","16","26.5","25.5","19","12","8","14"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","5","4","1","0.8",,"1","0","1","2","0","0","0","1"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
