"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","1","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","5","5","0","1","","4","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5438","4333","1105","0.796800294225818","","1900","615","768","1050","379","275","140","311"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","37.5","7","0.842696629213483","","11","6","9.5","11","5.5","0","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","82","14.5","0.849740932642487","","33.5","14.5","14.5","19.5","6","3","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118.5","90","28.5","0.759493670886076","","23.5","12","20.5","34","5","7","5","11.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","51.5","11","0.824","","20.5","4","11.5","15.5","5.5","3","2.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","123","104.5","18.5","0.849593495934959","","40.5","7","15","42","6","7","0","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","112","49.5","0.693498452012384","","39.5","21","14.5","37","19","13","5","12.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3.5","3","0.538461538461538","","1","0","2","0.5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","70.5","17.5","0.801136363636364","","40","8","13.5","9","7","6","3.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","55.5","8","0.874015748031496","","14.5","6","13.5","21.5","3","3","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","57.5","13.5","0.809859154929577","","15","7","10.5","25","9","1","1.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.769230769230769","","4","1","0","0","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","103.5","86","17.5","0.830917874396135","","34.5","13","13.5","25","10","2.5","1.5","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","95.5","7.5","0.927184466019418","","22.5","19","25.5","28.5","4","2","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","118.5","37","0.762057877813505","","35","15","30.5","38","13.5","11","2.5","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","50","12.5","0.8","","6.5","5.5","12","26","3","2","2.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","59.5","16","0.788079470198676","","14","16","16.5","13","8","1.5","1","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","38","13","0.745098039215686","","13","6","10.5","8.5","5","4","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","77.5","36.5","0.679824561403509","","35","6","18","18.5","12","6","7.5","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","49.5","39","10.5","0.787878787878788","","7","5.5","13.5","13","2.5","4","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","40.5","23","17.5","0.567901234567901","","7","4","4","8","3","6.5","2","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","88","26.5","0.768558951965066","","30.5","9.5","19.5","28.5","14.5","6","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62","14.5","0.810457516339869","","24.5","13","11","13.5","9.5","1","0","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","108","97.5","10.5","0.902777777777778","","33.5","14","16.5","33.5","3","3","2","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","40","28","12","0.7","","6","5.5","6","10.5","5","2","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","174","26.5","0.86783042394015","","44","34","43","53","10","12","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102.5","73.5","29","0.717073170731707","","27","8.5","15.5","22.5","7","11","3.5","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","192","38.5","0.832971800433839","","70","37.5","31","53.5","8.5","12.5","7.5","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","145","124.5","20.5","0.858620689655172","","51","16","23","34.5","2.5","4","2.5","11.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68.5","59.5","9","0.868613138686131","","32","9","5","13.5","1.5","2.5","0.5","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135","121","14","0.896296296296296","","45","23","25","28","7","4","0","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","40.5","20","0.669421487603306","","9","3","9","19.5","7","5","4","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25","14.5","10.5","0.58","","4","2.5","2","6","6","3","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202.5","166","36.5","0.819753086419753","","57.5","29.5","35","44","18.5","8","4","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","71","11","0.865853658536585","","18","7","20","26","7","1","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","76.5","50.5","0.602362204724409","","23.5","11.5","10.5","31","18","12","4","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","113","9","0.926229508196721","","48.5","16","20.5","28","5","2.5","1","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","53","9","0.854838709677419","","25.5","5","6","16.5","3","3","2","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.959183673469388","","6","2","4.5","11","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","137.5","78","59.5","0.567272727272727","","24.5","12","16.5","25","15.5","16.5","8.5","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792","","17","13","18.5","31.5","10","3","5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667","","28.5","6","2","7.5","1.5","0.5","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","31.5","15.5","0.670212765957447","","7","4.5","5","15","7","3","1.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","61.5","13.5","0.82","","19","6","13.5","23","3","3.5","0","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","68.5","32.5","0.678217821782178","","24","8","17.5","19","7.5","7","7","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","70.5","2.5","0.965753424657534","","31","16.5","7","16","1","0","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135","83.5","51.5","0.618518518518518","","27","15","18","23.5","16.5","17.5","5.5","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","194.5","126.5","68","0.650385604113111","","27.5","11.5","30","57.5","26.5","7.5","10","24"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","59.5","44","15.5","0.739495798319328","","23","5","5.5","10.5","4","5.5","1","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","1.5","0.5","1.5","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","82","37.5","0.686192468619247","","28","13.5","20","20.5","15.5","7.5","5","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","6.5","12.5","0.342105263157895","","0","0","0.5","6","1","4","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","87.5","76.5","11","0.874285714285714","","23","9.5","14","30","7","3","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215","","20","17.5","14","40.5","7","1.5","2","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","129","61.5","0.677165354330709","","40.5","18","25","45.5","20.5","15.5","9.5","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","38","25.5","0.598425196850394","","8.5","3","7.5","19","9","5","5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","163.5","79.5","0.672839506172839","","67.5","15.5","26.5","54","28","14","6.5","31"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","81","6","0.931034482758621","","36.5","4.5","20.5","19.5","3","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139.5","110.5","29","0.792114695340502","","23.5","24","23","40","8","4","5","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","52","11.5","0.818897637795276","","30","5","5.5","11.5","4","1.5","1.5","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","118","72","0.621052631578947","","36.5","17.5","20","44","25","10.5","10.5","26"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","142.5","107","35.5","0.750877192982456","","34","20","26.5","26.5","15.5","5.5","4.5","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","34.5","28","0.552","","10","11","8.5","5","10","7.5","2","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","17","20.5","0.453333333333333","","5","1","2.5","8.5","5.5","3.5","2.5","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","50.5","15","0.770992366412214","","15","7","15","13.5","6.5","6.5","0.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","112.5","30","0.789473684210526","","47","17.5","22.5","25.5","6.5","2.5","7","14"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71.5","58","13.5","0.811188811188811","","25.5","8","16","8.5","4.5","4.5","1.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","34.5","7","0.831325301204819","","8","6","7","13.5","3","2.5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","43.5","24.5","0.639705882352941","","9","7","11.5","16","11.5","5","0.5","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","91","16","0.850467289719626","","25","8.5","25","32.5","7","3.5","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","199.5","149.5","50","0.74937343358396","","61.5","22.5","21","44.5","18","13","2.5","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","156","51.5","0.751807228915663","","53","23.5","35.5","44","18.5","17","7.5","8.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","31.5","39","0.446808510638298","","7","4.5","2","18","16","7.5","5.5","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","170","146.5","23.5","0.861764705882353","","43.5","16.5","31","55.5","13","4.5","3","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","31","4.5","0.873239436619718","","14","3","6.5","7.5","3","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","102","19.5","0.839506172839506","","47","18","13","24","4","7","4.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165","147","18","0.890909090909091","","67","30","22.5","27.5","8.5","6","3","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","114.5","50.5","0.693939393939394","","38","16.5","19","41","15","10.5","5.5","19.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","97","35","0.734848484848485","","20.5","10","24.5","42","16","5","6.5","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","0.5","0","0","3.5","0","0","1","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","76.5","10","0.884393063583815","","18.5","10.5","15","32.5","3.5","2.5","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","108","32.5","0.768683274021352","","51.5","12.5","14.5","29.5","13","10","1","8.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","60.5","9.5","0.864285714285714","","31","13","6","10.5","4","2.5","2.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","49.5","17","0.744360902255639","","21","6","3","19.5","4","4.5","4.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069","","6","2","7.5","15.5","6.5","2","7","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","100.5","65","0.607250755287009","","15","16","29","40.5","22","13","7.5","22.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","53","18.5","0.741258741258741","","12","12","11","18","5","3.5","2","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","58","23","0.716049382716049","","22.5","8","18","9.5","8","8.5","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","138","32.5","0.809384164222874","","46","24","31","37","12","9","6","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","77.5","20","0.794871794871795","","18","13","21","25.5","4.5","7","3.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063","","17","9.5","10","13.5","14","7","3","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55","39.5","15.5","0.718181818181818","","15.5","8.5","6","9.5","5","5","1","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","55.5","16.5","0.770833333333333","","9","2.5","9.5","34.5","4","5.5","2.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","92","79.5","12.5","0.864130434782609","","26.5","14","17.5","21.5","7","2","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","37.5","9","0.806451612903226","","13","1","12.5","11","4","1","0","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","97","77","20","0.793814432989691","","38.5","7.5","17","14","10.5","4","0.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","49.5","11.5","0.811475409836066","","17","6","13.5","13","5","3","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","52","14.5","0.781954887218045","","2.5","3.5","10.5","35.5","4","1.5","2","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","32.5","4","0.89041095890411","","3.5","2.5","8","18.5","3.5","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","52.5","18.5","0.73943661971831","","17","5","13.5","17","8.5","5","1.5","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","36.5","10.5","0.776595744680851","","16","3","11","6.5","4","2","3","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","116.5","50","0.6996996996997","","39","9.5","16.5","51.5","22","8.5","9","10.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51","30.5","20.5","0.598039215686274","","10","5","4","11.5","5.5","2.5","0.5","12"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","46.5","6","0.885714285714286","","24","6","7.5","9","2.5","0","2","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","49","15.5","0.75968992248062","","19","7.5","8.5","14","4","3.5","4","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","59.5","14","0.80952380952381","","10","8","18","23.5","6","1","2","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","0","0.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","95","55.5","39.5","0.58421052631579","","16","9","11","19.5","13.5","5","3.5","17.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","133.5","104","29.5","0.779026217228464","","40.5","9.5","21","33","13","8","3.5","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","90","37.5","0.705882352941177","","40","11.5","18","20.5","16","11","4","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","170.5","104","66.5","0.609970674486804","","43","8","17","36","14","15.5","11.5","25.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","54.5","30","0.644970414201183","","10","3","12","29.5","13","4.5","2.5","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","107","11","0.906779661016949","","53.5","9","14.5","30","4.5","5.5","0.5","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","96","118.5","0.447552447552448","","19","10.5","23.5","43","27.5","15","17.5","58.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","100.5","29","0.776061776061776","","25","17.5","33.5","24.5","6","6.5","6.5","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","119","94","25","0.789915966386555","","27","13","14","40","7","7","5","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","140.5","32.5","0.812138728323699","","50.5","22","32","36","15","7.5","5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","130","47.5","0.732394366197183","","43","19","30","38","13","8","8","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","233","165.5","67.5","0.710300429184549","","38","39.5","41.5","46.5","22.5","18","11","16"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","53.5","40.5","0.569148936170213","","8","10.5","13","22","13.5","9","4.5","13.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","182","139.5","42.5","0.766483516483517","","36.5","27.5","18","57.5","13","14","6","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","194.5","143","51.5","0.735218508997429","","74","22","25.5","21.5","19","12","7","13.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264.5","184","80.5","0.695652173913043","","68","19.5","25.5","71","24","23","11","22.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","25.5","8.5","0.75","","8","2","4.5","11","2","2","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758","","8.5","3.5","8.5","4.5","4","1","1","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90","76.5","13.5","0.85","","44","7","12","13.5","7","2","1","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","53.5","10","0.84251968503937","","16","10.5","14","13","3","2","2","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","32","19.5","12.5","0.609375","","11.5","0","2.5","5.5","4","4","0","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","71","13","0.845238095238095","","32.5","10.5","13","15","2.5","3","2","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171","125","46","0.730994152046784","","54","14.5","25","31.5","13.5","8.5","11","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","38","17","0.690909090909091","","8","7","8","15","5","5.5","4","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","71.5","59.5","12","0.832167832167832","","24.5","12.5","11","11.5","2.5","4","2","3.5"
