62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0.5,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,59,5.5,91.5%,,30.5,6,13,9.5,1,1.5,1,2
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,109.5,94,15.5,85.8%,,38,8,17,31,8,5.5,0,2
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,108.5,92,16.5,84.8%,,41.5,10.5,11.5,28.5,7.5,3,3,3
Q31,E18000002,NORTH WEST,RMC,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,54,4.5,92.3%,,32,6,5,11,3,1.5,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,70,69.5,0.5,99.3%,,50.5,6,6,7,0.5,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,59,7,89.4%,,31.5,6,14,7.5,4.5,2.5,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,58,51,7,87.9%,,22.5,10.5,6.5,11.5,2.5,2,2,0.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,46,38.5,7.5,83.7%,,21,3.5,8.5,5.5,1.5,4,0.5,1.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,53.5,11,82.9%,,23.5,9.5,6,14.5,2,3.5,3,2.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,40.5,3.5,92.0%,,22.5,4,6,8,2,0.5,0.5,0.5
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,101,44.5,69.4%,,9,11,24.5,56.5,17,12.5,8,7
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RM4,TRAFFORD HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,13,12,1,92.3%,,7,2,2.5,0.5,0.5,0.5,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,37.5,3,92.6%,,18.5,3.5,6.5,9,1,1,1,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,32.5,5,86.7%,,11.5,3,6,12,1.5,3.5,0,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,37.5,5,88.2%,,14.5,5,4,14,0.5,2.5,0.5,1.5
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,1,0,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,72.5,9.5,88.4%,,23,5.5,19,25,2.5,4.5,0,2.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,52,47.5,4.5,91.3%,,25.5,8,5.5,8.5,1.5,2,0.5,0.5
Q38,E18000009,SOUTH CENTRAL,RN5,BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105,99.5,5.5,94.8%,,63,6,16.5,14,3,2.5,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,70,63,7,90.0%,,20,13,14,16,5,2,0,0
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,44.5,6,88.1%,,22,8,5,9.5,4,1,0,1
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,NON-ADMITTED,ALL CANCERS,61,56,5,91.8%,,23,11.5,9.5,12,2,1,1,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,51,5.5,90.3%,,27,9,7,8,0.5,1.5,2.5,1
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD RADCLIFFE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,135.5,125,10.5,92.3%,,83,6,9.5,26.5,4,3.5,1,2
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,57,12.5,82.0%,,25.5,11,8,12.5,4.5,4.5,0.5,3
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109,100,9,91.7%,,58,5,13,24,4,2,1,2
Q38,E18000009,SOUTH CENTRAL,RHM,SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,127,121,6,95.3%,,38,16.5,26,40.5,3,0,1,2
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,58.5,8,88.0%,,35,8,5.5,10,2,2.5,1,2.5
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,119.5,103,16.5,86.2%,,52.5,3.5,16.5,30.5,6,5,2.5,3
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,37,31,6,83.8%,,6,7,14,4,0.5,2,0,3.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,184,172.5,11.5,93.8%,,111,15.5,18,28,4.5,1,2.5,3.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,89.5,81,8.5,90.5%,,52.5,8,11,9.5,4,3,0.5,1
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41,34,7,82.9%,,17.5,2.5,10.5,3.5,0,3,1,3
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,89,82,7,92.1%,,51,7.5,5.5,18,2,2,1,2
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,75,1.5,98.0%,,26,21,16.5,11.5,1,0,0.5,0
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,81.8%,,1,2,1.5,0,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,40.5,9.5,81.0%,,14,5.5,4,17,1,3.5,2,3
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,54,14.5,78.8%,,29,3,10,12,6,4,2,2.5
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,131,124.5,6.5,95.0%,,57.5,23.5,20,23.5,2.5,0.5,1,2.5
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,73.5,3,96.1%,,40,4,14,15.5,2,0.5,0,0.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156,139.5,16.5,89.4%,,55,12,21.5,51,7,3,3.5,3
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,43,3.5,92.5%,,21,5,6.5,10.5,2,1.5,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,62,4.5,93.2%,,41,5.5,8.5,7,1.5,1.5,1,0.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,56,48.5,7.5,86.6%,,27,8,5,8.5,0.5,4,0,3
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144,122,22,84.7%,,45,28,26,23,10,4,1,7
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,31,7,81.6%,,11,2,8,10,1.5,1.5,1.5,2.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,107,98,9,91.6%,,72,8,10,8,4,2,1,2
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,48.5,15.5,75.8%,,18,7,9.5,14,6.5,2,2,5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,138.5,122.5,16,88.4%,,60,11,17.5,34,9,2,3,2
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,51,3,94.4%,,36,5,5,5,1.5,1,0,0.5
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,79.5,4,95.2%,,47,4,11,17.5,0,2,0,2
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,74,5.5,93.1%,,40.5,9,13,11.5,5.5,0,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,65.5,14.5,81.9%,,30,7,11,17.5,1,2,2.5,9
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,76.5,10,88.4%,,20,12.5,13,31,5,2.5,1.5,1
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,36,33.5,2.5,93.1%,,18,6,5,4.5,0,1.5,0,1
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,34,0.5,98.6%,,21.5,4,4,4.5,0.5,0,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,44.5,3,93.7%,,20,4,11,9.5,1,0.5,0.5,1
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,30,28,2,93.3%,,13,3,5,7,1,0.5,0,0.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122,92,30,75.4%,,44,10,9,29,11.5,11.5,4.5,2.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,45,4.5,90.9%,,16.5,2.5,5,21,3,1.5,0,0
Q34,E18000005,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.0%,,0.5,0,0,0,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,56.5,15,79.0%,,19.5,4,13.5,19.5,4.5,3,4,3.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,77.5,10,88.6%,,26,18.5,14,19,3,1,4,2
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41.5,34.5,7,83.1%,,15,3.5,6.5,9.5,4,2,1,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,78.5,12.5,86.3%,,42,12,8.5,16,1,3,1.5,7
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,81.5,13,86.2%,,22.5,11.5,11,36.5,2,8,1.5,1.5
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,128,113,15,88.3%,,46.5,16,19.5,31,8,2,3.5,1.5
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,51,9.5,84.3%,,21.5,6.5,7.5,15.5,3,4,0.5,2
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,113,102.5,10.5,90.7%,,51,13.5,14.5,23.5,5,3,0.5,2
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,22,5.5,80.0%,,8,3,4.5,6.5,1,0.5,1,3
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,176,141.5,34.5,80.4%,,77.5,17,14,33,3.5,15,11.5,4.5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,41,28,13,68.3%,,10.5,4,6.5,7,4.5,4,1.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,43,2.5,94.5%,,21,8,3.5,10.5,1,1,0.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,50.5,0,100.0%,,24,4.5,9,13,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60,49.5,10.5,82.5%,,23,4,6,16.5,4.5,1,1.5,3.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,65,4,94.2%,,31,6,10,18,2,1.5,0.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,47,9.5,83.2%,,16.5,9,10,11.5,2,3.5,2,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,37.5,1.5,96.2%,,21,4,6,6.5,0,0.5,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,129,117.5,11.5,91.1%,,44,8,24.5,41,2.5,4.5,1.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,181.5,145.5,36,80.2%,,45,19.5,18,63,7.5,8.5,6.5,13.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,68,60.5,7.5,89.0%,,23,4.5,17,16,1,0.5,0.5,5.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,70,5.5,92.7%,,34,12,12,12,3.5,0.5,0.5,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,43,38,5,88.4%,,18.5,5,6,8.5,2,0,2,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160,149,11,93.1%,,78,14,23,34,6,2.5,2.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32,31.5,0.5,98.4%,,16,1.5,4,10,0.5,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103,87,16,84.5%,,45.5,11,15.5,15,5,5.5,2,3.5
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,"10,593","9,276","1,317",87.6%,,"4,249","1,095","1,515","2,417",458,366,210,283
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,144,10.5,93.2%,,61.5,13.5,39.5,29.5,5,2,1,2.5
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279.5,238.5,41,85.3%,,90,31.5,42.5,74.5,16,8,9.5,7.5
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,121,18,87.1%,,34,18.5,22.5,46,4.5,5.5,5.5,2.5
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,221.5,193,28.5,87.1%,,77,25,29.5,61.5,11.5,6,4.5,6.5
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,409.5,349.5,60,85.3%,,105.5,58,80,106,17.5,19.5,5.5,17.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,168.5,15,91.8%,,65,28.5,32,43,5.5,2.5,2.5,4.5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,406,320,86,78.8%,,127.5,39,64.5,89,26.5,30,10.5,19
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,415,356,59,85.8%,,111.5,48,79,117.5,17,20.5,8,13.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,130.5,31,80.8%,,61.5,19,14,36,6,8.5,6,10.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,140.5,123,17.5,87.5%,,41,16,21.5,44.5,7,5,2,3.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329,255,74,77.5%,,92,39,39.5,84.5,26,16.5,7,24.5
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,213,169.5,43.5,79.6%,,58,22,28.5,61,15,12,4.5,12
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,184,161.5,22.5,87.8%,,58.5,17,23.5,62.5,7.5,8,0,7
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,87.5,77,10.5,88.0%,,22.5,14,19.5,21,2.5,0.5,3,4.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,230.5,197.5,33,85.7%,,75,37.5,33.5,51.5,11,9.5,5,7.5
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,118.5,16,88.1%,,56.5,19,22.5,20.5,10,4.5,0.5,1
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,95,7,93.1%,,38,12,15.5,29.5,4.5,1,0.5,1
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,162.5,145.5,17,89.5%,,41.5,30.5,25,48.5,9.5,3,2,2.5
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,414,356.5,57.5,86.1%,,129,45.5,64.5,117.5,15,13.5,8,21
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,17.5,15.5,2,88.6%,,5.5,1,2.5,6.5,0.5,0.5,0,1
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9.5,2.5,79.2%,,1,1.5,2,5,1.5,0,1,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,179,23,88.6%,,69,22.5,41.5,46,9,6,2,6
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192,166,26,86.5%,,56,30.5,32.5,47,5,6,4,11
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,96,78.5,17.5,81.8%,,24,12,19.5,23,3,6.5,2.5,5.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,166,148.5,17.5,89.5%,,65,25,21.5,37,5,6,4,2.5
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154,139.5,14.5,90.6%,,69.5,22,26,22,3.5,4.5,2.5,4
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,143,130.5,12.5,91.3%,,47,14,28.5,41,4,2,3.5,3
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,319,266.5,52.5,83.5%,,90,18.5,51,107,19,8,11.5,14
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,201,181.5,19.5,90.3%,,50,20.5,39.5,71.5,8,1.5,4.5,5.5
