62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,34.5,28.5,6,82.61%,,13,4,2.5,9,1.5,2.5,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,40.5,28.5,12,70.37%,,6,3.5,10,9,3,4,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),52.5,49,3.5,93.33%,,20,9,10,10,0,2.5,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,8,1,2,5,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10,4,6,40.00%,,2,0,0,2,4,0,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,38,27,11,71.05%,,13,1,5,8,2.5,4,1,3.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,42,28,14,66.67%,,10,3,5,10,5,2,4,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,76,75,1,98.68%,,47,18,7,3,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),57.5,41,16.5,71.30%,,15,12,8,6,7,3,2.5,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,4.5,1,81.82%,,3,0,0,1.5,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,3.5,2,63.64%,,0,1,1,1.5,1.5,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,37,27.5,9.5,74.32%,,3,5.5,8,11,3,4,1.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,0,3,0.00%,,0,0,0,0,0.5,1.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,17,16,1,94.12%,,7,5,3,1,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,14.5,8,6.5,55.17%,,2,1,1,4,4,2,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,8,7,1,87.50%,,4.5,0.5,0,2,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,16.5,15,1.5,90.91%,,6,2,5,2,1,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,85.5,85.5,0,100.00%,,61,9,9.5,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),47,41,6,87.23%,,17,8,2,14,2,2,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5.5,5.5,0,100.00%,,5,0.5,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,1,1,0,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,4,0,0,0,0.5,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,8,3,72.73%,,1,1.5,3,2.5,2,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,81,81,0,100.00%,,78,1,0,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),57.5,48,9.5,83.48%,,23,8,9,8,4.5,1,2,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,8,1,1,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,1,1,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,6.5,5,1.5,76.92%,,1,0,1,3,0.5,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,20,12,8,60.00%,,4,3,1,4,2,1,2,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),28.5,27,1.5,94.74%,,14,3,4,6,0,1,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,10,2,2,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,5.5,3.5,61.11%,,1,2,1,1.5,1,2,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,17.5,10.5,7,60.00%,,4,1,2,3.5,2.5,1,0.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,36.5,26,10.5,71.23%,,11,2.5,6.5,6,3.5,5,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),65.5,47,18.5,71.76%,,20,4,12,11,7,6.5,1,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,15,1,93.75%,,7,5,3,0,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11.5,5.5,6,47.83%,,2,0,0,3.5,3.5,1,0,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,16,15,1,93.75%,,5,0.5,3,6.5,0,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,25,19,6,76.00%,,7,2,4,6,2,0.5,1.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,3,1,75.00%,,1,0,0.5,1.5,0.5,0,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),54,47,7,87.04%,,22.5,6,5,13.5,2,3,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,15.5,15.5,0,100.00%,,8,4,2.5,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,0.5,0,0.5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,12.5,5.5,7,44.00%,,1.5,0,0,4,1,2,2,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,30,29.5,0.5,98.33%,,20,3,3.5,3,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,9,2,81.82%,,2,1,2,4,0,0,1,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,5,4,1,80.00%,,0,0,0.5,3.5,0.5,0.5,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10.5,9.5,1,90.48%,,3,0,2.5,4,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,0,1.5,4.5,0.5,1,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,7.5,5.5,57.69%,,0.5,0.5,2,4.5,3,1,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,12,6,66.67%,,0,2.5,1,8.5,2,2.5,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,19.5,2.5,88.64%,,3,3,4,9.5,0,0.5,1.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21,21,0,100.00%,,14,2,2,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,0,0,5,2.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,9.5,0,100.00%,,3,1,2,3.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,34,30,4,88.24%,,10,5,5,10,1.5,0,2.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,47,43,4,91.49%,,31,4,4,4,2,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24.5,21.5,3,87.76%,,9.5,6,3,3,3,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4.5,0.5,90.00%,,0,0,1,3.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10.5,7.5,3,71.43%,,3.5,0.5,0.5,3,1,1,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,19.5,16,3.5,82.05%,,3,0.5,2.5,10,1.5,1,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,82,82,0,100.00%,,71,6,3,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),23,20,3,86.96%,,6,1,6.5,6.5,2,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,3,0,1,1,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8.5,7,1.5,82.35%,,5,0,1.5,0.5,1,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,12.5,4.5,73.53%,,2.5,2,2,6,2,0.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),19.5,17.5,2,89.74%,,4,1,5,7.5,0,0,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,8,4,3,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,1,0,2.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,1,1,1,1,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,24.5,22.5,2,91.84%,,3,3.5,4.5,11.5,0.5,1,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,28.5,5,85.07%,,5,2,6,15.5,1,1,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15.5,15.5,0,100.00%,,11.5,2,1,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,23,11,12,47.83%,,2,1,2.5,5.5,3.5,3.5,3,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23.5,20.5,3,87.23%,,8.5,6.5,2.5,3,2.5,0,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,54.5,36.5,18,66.97%,,9,5.5,11.5,10.5,5,7.5,2.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,27.5,25.5,2,92.73%,,25,0,0,0.5,1,0.5,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),51.5,40,11.5,77.67%,,21,4.5,10.5,4,4,2.5,1,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,12,0,1,1,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,1,1,0,0.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,3,2,60.00%,,1,0,2,0,1,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,2,4,2,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),38,25.5,12.5,67.11%,,14,4,3.5,4,6,4.5,2,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,10,9,1,90.00%,,2,1,2,4,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,24,15,9,62.50%,,3,4,2,6,2,1,3,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,17.5,14,3.5,80.00%,,5,4,2,3,1,2,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,67,66,1,98.51%,,23,22,14,7,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),56,53,3,94.64%,,19,9,15,10,1,0,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,4.5,2.5,64.29%,,1,1,0,2.5,0,2,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,16,7,69.57%,,6,1,2.5,6.5,2.5,0.5,2.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,34,27,7,79.41%,,10,3,5,9,1.5,1.5,0.5,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),67,62.5,4.5,93.28%,,30,10,9,13.5,2.5,1,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,1.5,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,7.5,2,78.95%,,2,3,2,0.5,0,0,0,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,3.5,2.5,1,71.43%,,0,0,1,1.5,0.5,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,4.5,2,69.23%,,1,0.5,1,2,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,8,6.5,1.5,81.25%,,1,0.5,2,3,0.5,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8.5,7.5,1,88.24%,,3,3,1.5,0,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,25,0,100.00%,,13,4,4.5,3.5,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,4,1,1,2,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,4,0,0,1,0,0,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,9.5,3.5,73.08%,,2,2,2.5,3,0.5,1,2,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,20,16,4,80.00%,,8,2,2,4,2,2,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),19.5,17,2.5,87.18%,,9,2,4,2,0,0.5,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4.5,0.5,90.00%,,1,0,2,1.5,0.5,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,14.5,11,3.5,75.86%,,2,3,3,3,2,1,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,24.5,24.5,0,100.00%,,19,3.5,1,1,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,19,2,90.48%,,8,5,2,4,2,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,17,1,94.44%,,8.5,1,3,4.5,0.5,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,19,18,1,94.74%,,13,2,1,2,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,13.5,13.5,0,100.00%,,8.5,1.5,2,1.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5.5,0.5,91.67%,,2,1,2,0.5,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,14,10.5,3.5,75.00%,,3.5,3,1,3,1.5,1.5,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,25,18.5,6.5,74.00%,,7,1.5,4.5,5.5,3,1.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Skin,19,18.5,0.5,97.37%,,15,0.5,0,3,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),21.5,19.5,2,90.70%,,8,4.5,3,4,0,0,2,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,5,2.5,2,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,6.5,2.5,72.22%,,1,0,1.5,4,1,0.5,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,0.5,0,1,2.5,0,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,12,5,70.59%,,3,2,2.5,4.5,0.5,3,0.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),32,30.5,1.5,95.31%,,10,5,11,4.5,0,0,1.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,3,1,4,6,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,2,1,1.5,0.5,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,12.5,7.5,5,60.00%,,4,1,1,1.5,0.5,2,0.5,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,13.5,12,1.5,88.89%,,4,0.5,1.5,6,1.5,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),47,36.5,10.5,77.66%,,8,8,10,10.5,3,2.5,4.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,0,4,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,10.5,4,72.41%,,2,0,3.5,5,1.5,1,1,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11.5,11.5,0,100.00%,,4,4,1.5,2,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,16,0,100.00%,,8,5,1,2,0,0,0,0
