62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43070,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,15,14,1,93.33%,,5,1,3,5,0,1,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,8.5,2.5,77.27%,,2,1.5,1.5,3.5,0.5,0.5,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,7,2,4,4.5,0,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17.5,15.5,2,88.57%,,3.5,1,3,8,0,0.5,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,45.5,6.5,87.50%,,16.5,5,15,9,2.5,1,1,2
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,6.5,5,1.5,76.92%,,3,0,1,1,1,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,28.5,22.5,6,78.95%,,11,1,5.5,5,2.5,0.5,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,60.5,23,72.46%,,38,6.5,6,10,7,7,4,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,21,20.5,0.5,97.62%,,11.5,2.5,4,2.5,0,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,21,18,3,85.71%,,6,2,3,7,1,2,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,14,0.5,96.55%,,8,0,3,3,0,0,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,50.5,5.5,90.18%,,20,4,10.5,16,0.5,1.5,0.5,3
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,8,1,2,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8,8,0,100.00%,,6,0,1,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,14,14,0,100.00%,,14,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,2,1,66.67%,,1,1,0,0,0.5,0,0.5,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4373,3751,622,85.78%,,1666,486,683,916,204,166,113,139
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,11.5,5,13.5,19,0,2,0,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,30,4.5,86.96%,,11,6,3.5,9.5,1.5,1,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,59,6.5,90.08%,,25,7,9,18,4,0.5,1.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,88.5,79,9.5,89.27%,,30,13.5,14.5,21,2,6,0.5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,37,4.5,89.16%,,18,7,8,4,2,1,0.5,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,96,83,13,86.46%,,24.5,10.5,14,34,4.5,2,3,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,61,17.5,77.71%,,31,6,9.5,14.5,5,6,2,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51.5,44.5,7,86.41%,,16,8,4,16.5,2,1.5,0.5,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,60.5,10.5,85.21%,,32.5,4,10,14,4,3.5,2.5,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,47,3.5,93.07%,,14.5,8,11.5,13,3,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,48,13,78.69%,,13,8,9.5,17.5,4,1.5,3,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3,2,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,125.5,101,24.5,80.48%,,44.5,9,10,37.5,6.5,8.5,3,6.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,72.5,62.5,10,86.21%,,17,11.5,17,17,2,2,3,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,38,3.5,91.57%,,16.5,2,6.5,13,1,0.5,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,70,9,88.61%,,25,9,10.5,25.5,4.5,2.5,1.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,96,23.5,80.33%,,41.5,17,10.5,27,9,6.5,3.5,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,50.5,5.5,90.18%,,15,6.5,8,21,2,3,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,56.5,12,82.48%,,16.5,12,13.5,14.5,5,4,2.5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,70,9,88.61%,,29.5,15,15,10.5,1,6,0,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,49.5,19,72.26%,,15,6,15,13.5,7,8,2,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,50,9.5,84.03%,,14,9.5,10.5,16,3,4.5,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,83.5,11,88.36%,,34,9,16.5,24,6,1.5,1.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,64,59,5,92.19%,,29,14,3,13,2.5,1,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,32,27,5,84.38%,,7,2,7.5,10.5,2,0.5,1.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,92,19,82.88%,,34.5,13,15.5,29,6,7,1,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,51.5,7,88.03%,,21.5,8,11.5,10.5,1.5,1.5,2,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,35.5,8.5,80.68%,,16.5,2,9,8,2.5,0,0.5,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,100,80.5,19.5,80.50%,,40,7.5,4,29,9.5,6.5,0.5,3
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32,27.5,4.5,85.94%,,9,3.5,8,7,0.5,2.5,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,146,50.5,74.30%,,44,15,35,52,17.5,17.5,6,9.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,91.5,82,9.5,89.62%,,32,10,17,23,6,1.5,1.5,0.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,112,90,22,80.36%,,26,17,19,28,6.5,7.5,2,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64.5,55,9.5,85.27%,,17,10.5,7.5,20,2.5,2,1.5,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,116.5,8.5,93.20%,,42,23,21.5,30,5.5,3,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,49,6.5,88.29%,,20,6.5,10,12.5,2,2.5,1.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,23.5,20,3.5,85.11%,,6,3,2,9,1,0,0.5,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,100.5,36.5,73.36%,,33.5,18,17,32,8.5,10.5,8.5,9
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,64.5,11,85.43%,,20,8,11,25.5,5,3,1.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124,88,36,70.97%,,23,11.5,15,38.5,10,11.5,5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,65.5,8.5,88.51%,,29,9,13.5,14,1,2,4,1.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,43,3,93.48%,,24,7.5,4,7.5,2.5,0,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,108,17,86.40%,,27,16.5,25,39.5,3,8.5,2,3.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,24.5,5,83.05%,,11.5,1.5,3.5,8,3.5,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,129,100.5,28.5,77.91%,,25.5,23.5,21.5,30,10,8.5,3.5,6.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,85.5,76,9.5,88.89%,,21.5,10.5,17,27,3,4.5,0.5,1.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,102.5,92.5,10,90.24%,,37,16.5,16,23,4,1.5,3,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,33,27,6,81.82%,,10,3,7.5,6.5,0,1.5,1.5,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,43.5,4.5,90.63%,,16.5,6.5,6.5,14,0,1,1,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,41.5,7,85.57%,,12,4,6,19.5,3,1,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,87.5,13.5,86.63%,,30,9.5,16,32,3,5.5,2,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,44.5,5.5,89.00%,,23,5.5,7.5,8.5,2.5,1,0.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,83.5,20,80.68%,,40,5,11,27.5,11.5,3.5,2,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145.5,112,33.5,76.98%,,28,17.5,26.5,40,18,6,3.5,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,79,58,21,73.42%,,21,6,15.5,15.5,5.5,6,5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7,1,87.50%,,1.5,2,1.5,2,0.5,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,0,0.5,1,5,0,1,0.5,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,68.5,62,6.5,90.51%,,12.5,10,19.5,20,1,2.5,0.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,56.5,6.5,89.68%,,23.5,9,9,15,2,2.5,1.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,86.5,64.5,22,74.57%,,13.5,7,19.5,24.5,6.5,6.5,4.5,4.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,102.5,13,88.74%,,23.5,8,40.5,30.5,3.5,3.5,3.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,49.5,9,84.62%,,16,7.5,4,22,3.5,0.5,1,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,59,2,96.72%,,25,10.5,11,12.5,1.5,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,93.5,71.5,22,76.47%,,26.5,15,13,17,8.5,7,2.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106.5,92,14.5,86.38%,,24,15,12.5,40.5,6,4.5,1,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,48.5,4.5,91.51%,,13,8,10.5,17,1.5,2,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,124,19,86.71%,,46,18.5,21.5,38,3.5,5.5,4.5,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,135,117.5,17.5,87.04%,,56,21,20.5,20,2.5,8,4.5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67.5,61.5,6,91.11%,,23,3,12.5,23,1,3,0.5,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,28,24.5,3.5,87.50%,,3.5,7,4.5,9.5,0.5,2,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,65.5,5,92.91%,,20.5,12.5,14,18.5,2,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,102,20,83.61%,,34.5,12,16.5,39,6.5,5,4,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,86,74,12,86.05%,,23,12,17,22,6,2,2.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,38.5,34,4.5,88.31%,,15.5,7,5,6.5,2,1,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,53,12.5,80.92%,,16.5,3.5,8.5,24.5,3.5,3,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,55,9.5,85.27%,,15.5,7,11,21.5,1,1.5,3,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,120.5,25.5,82.53%,,39.5,18,24,39,6.5,5.5,8.5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,138,20.5,87.07%,,47.5,23.5,38,29,5,8.5,2,5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,89.5,72,17.5,80.45%,,18.5,12,14.5,27,5,5.5,1,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,147.5,120.5,27,81.69%,,49,28.5,16,27,10.5,7,3.5,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,49.5,12,80.49%,,23.5,7,9.5,9.5,4.5,2.5,3,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,119,98,21,82.35%,,40.5,3.5,27,27,12,6,3,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,12,6.5,64.86%,,3.5,5,1,2.5,4.5,0.5,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,89,12.5,87.68%,,46,9,12.5,21.5,7.5,1,3,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5,1,83.33%,,0,1,0.5,3.5,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,92,79.5,12.5,86.41%,,45,10,6,18.5,4,1,0.5,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,154.5,18.5,89.31%,,69.5,25,19,41,8,5.5,1,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105.5,94.5,11,89.57%,,30,11.5,20.5,32.5,6,2,0.5,2.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,47.5,40.5,7,85.26%,,16.5,2,8,14,1,1,1.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,1,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,39.5,11,78.22%,,9,5,6,19.5,4,2.5,2.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,71,9.5,88.20%,,23,9.5,21.5,17,2.5,2.5,4.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,58,5,92.06%,,31.5,7.5,7,12,3,1,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,36,7.5,82.76%,,10,6,9,11,1.5,2.5,0.5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,77.5,68.5,9,88.39%,,16,10.5,14,28,1,4,1.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,123,28,81.46%,,45,18,26,34,10,9,4,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,64,8.5,88.28%,,26.5,10.5,9.5,17.5,2.5,1.5,4,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,114.5,102.5,12,89.52%,,23,21,31.5,27,2.5,5.5,1,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,128.5,17.5,88.01%,,42.5,18.5,30,37.5,7.5,5,2.5,2.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.71%,,0,1,5,3,1.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,37.5,6.5,85.23%,,9.5,4.5,14.5,9,2,1.5,1.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,42,13,76.36%,,9.5,8,10.5,14,5,2,1.5,4.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,37,32.5,4.5,87.84%,,11,4,7,10.5,2.5,0,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,47,7.5,86.24%,,16,3.5,10,17.5,4.5,1.5,0.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,75.5,68.5,7,90.73%,,23,18.5,11,16,2,1,0,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35.5,5,87.65%,,10,4.5,8.5,12.5,0.5,2,2.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,68.5,55,13.5,80.29%,,17.5,10.5,11,16,6.5,3.5,1,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,28.5,2.5,91.94%,,6,4,4.5,14,1,1,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,62.5,11.5,84.46%,,18,10.5,13,21,3,3.5,2,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,36.5,21,63.48%,,2,1.5,9.5,23.5,4.5,7,6,3.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,33.5,20.5,62.04%,,4.5,3.5,8,17.5,6,4,5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,55,9.5,85.27%,,12,9,21,13,1.5,2.5,3,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,38,6,86.36%,,15.5,11.5,6,5,2.5,2.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,107,18.5,85.26%,,41,15.5,12,38.5,7,5,3,3.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,46,44.5,1.5,96.74%,,14.5,4.5,7.5,18,0,1,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,65.5,55,10.5,83.97%,,23,3,7.5,21.5,3,5.5,0.5,1.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,40.5,8,83.51%,,22,7,4.5,7,2.5,2.5,1.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,96,14.5,86.88%,,32,17,22,25,6.5,3,1,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,47,26,64.38%,,9.5,3.5,11.5,22.5,10,6.5,4.5,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,1,0,0.5,1,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,82.5,61,21.5,73.94%,,11,11,9.5,29.5,4.5,5.5,3,8.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,17,15.5,1.5,91.18%,,3,4.5,4,4,1,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,72,15,82.76%,,29,13.5,15,14.5,4,3.5,1,6.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,142.5,110,32.5,77.19%,,44.5,14.5,21.5,29.5,8.5,7.5,8,8.5
