"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895",,"8","5","3","0","0","0","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","20","0","1",,"8","5","3","4","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"0.5","4","10.5","0.5","0","1","0","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"0","1","2.5","5.5","2","0","0","0.5"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","0","1.5","2.5","0.5","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","1066","906","160","0.84990619136960599",,"221","178","229","278","78","33","7","42"
