TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+
201718 Q2,CCG,08Q,Southwark,130,24.5695602,85,16.06471244,215,40.63427265,146,27.59350608,0,0,0,0,0,0,0,0,0,0,0,0,157,29.67246886,199,37.61032678,356,67.28279564,165,31.1844418,11,2.078962787,7,1.322976319,58,10.96180378,61,11.52879363,119,22.49059742,58,10.96180378,61,11.52879363,119,22.49059742,54,10.20581732,0.931034483,58,10.96180378,61,11.52879363,119,22.49059742,9,1.700969553,61,11.52879363,70,13.22976319,49,9.260834231,0,0,49,9.260834231,18,3.401939105,51,9.638827465,69,13.04076657,0.155172414,1,0.155172414,1,58,10.96180378,33,6.23688836,0.568965517,264555
201718 Q2,CCG,01X,St Helens,196,61.91207222,68,21.47969853,264,83.39177075,372,117.5065861,8,2.527023356,3,0.947633759,2,0.631755839,0,0,0,0,13,4.106412954,240,75.81070068,192,60.64856054,432,136.4592612,497,156.991326,24,7.581070068,24,7.581070068,111,35.06244906,119,37.58947242,230,72.65192149,77,24.3225998,81,25.58611148,158,49.90871128,48,15.16214014,0.623376623,35,11.05572718,78,24.63847772,113,35.6942049,19,6.001680471,78,24.63847772,97,30.64015819,16,5.054046712,0,0,16,5.054046712,24,7.581070068,46,14.5303843,70,22.11145437,0.542857143,1,0.246753247,0.962962963,44,13.89862846,0,0,0,158289
201718 Q2,CCG,05V,Stafford & Surrounds,120,49.42583653,85,35.00996754,205,84.43580408,320,131.8022308,0,0,0,0,4,1.647527884,0,0,0,0,4,1.647527884,184,75.78628268,158,65.07735143,342,140.8636341,367,151.1606834,9,3.70693774,2,0.823763942,43,17.71092476,57,23.47727235,100,41.18819711,27,11.12081322,46,18.94657067,73,30.06738389,23,9.473285335,0.851851852,27,11.12081322,36,14.82775096,63,25.94856418,11,4.530701682,36,14.82775096,47,19.35845264,16,6.590111538,0,0,16,6.590111538,21,8.649521393,41,16.88716082,62,25.53668221,0.407407407,1,0.407407407,0.782608696,43,17.71092476,11,4.530701682,0.255813953,121394
201718 Q2,CCG,01W,Stockport,146,29.58136293,26,5.267913947,172,34.84927688,391,79.22132127,18,3.647017348,6,1.215672449,7,1.418284524,0,0,0,0,31,6.280974321,181,36.67278555,101,20.46381956,282,57.13660511,533,107.9922359,34,6.888810546,24,4.862689797,123,24.92128521,55,11.14366412,178,36.06494933,141,28.56830256,55,11.14366412,196,39.71196667,110,22.28732824,0.780141844,91,18.43769881,52,10.53582789,143,28.97352671,27,5.470526021,52,10.53582789,79,16.00635391,64,12.96717279,0,0,64,12.96717279,16,3.241793198,48,9.725379594,64,12.96717279,0.296703297,1,0.191489362,0.945454545,91,18.43769881,14,2.836569048,0.153846154,246777
201718 Q2,CCG,05W,Stoke On Trent,149,32.85701685,179,39.4725236,328,72.32954044,491,108.2737938,0,0,0,0,4,0.882067566,0,0,0,0,4,0.882067566,227,50.05733439,302,66.59610126,529,116.6534357,538,118.6380877,11,2.425685808,1,0.220516892,26,5.733439181,127,28.00564523,153,33.73908441,13,2.866719591,108,23.81582429,121,26.68254388,12,2.646202699,0.923076923,12,2.646202699,99,21.83117227,111,24.47737497,10,2.205168916,99,21.83117227,109,24.03634118,2,0.441033783,0,0,2,0.441033783,17,3.748787157,70,15.43618241,87,19.18496957,0.833333333,1,0.769230769,0.916666667,46,10.14377701,2,0.441033783,0.043478261,226740
201718 Q2,CCG,00P,Sunderland,406,88.19031731,134,29.10714906,540,117.2974664,336,72.98509019,23,4.996003197,1,0.21721753,0,0,0,0,0,0,24,5.213220728,534,115.9941612,184,39.96802558,718,155.9621868,438,95.14127828,33,7.168178501,33,7.168178501,148,32.14819449,68,14.77079206,216,46.91898655,148,32.14819449,68,14.77079206,216,46.91898655,125,27.15219129,0.844594595,148,32.14819449,68,14.77079206,216,46.91898655,70,15.20522712,68,14.77079206,138,29.97601918,78,16.94296737,0,0,78,16.94296737,54,11.72974664,37,8.037048622,91,19.76679526,0.472972973,1,0.472972973,1,136,29.54158412,1,0.21721753,0.007352941,230184
201718 Q2,CCG,99H,Surrey Downs,137,28.34912883,90,18.62351529,227,46.97264413,628,129.9507511,4,0.827711791,13,2.69006332,35,7.242478169,27,5.587054588,3,0.620783843,82,16.96809171,210,43.45486901,284,58.76753714,494,102.2224062,791,163.6800066,15,3.103919215,7,1.448495634,96,19.86508298,115,23.79671398,211,43.66179696,69,14.27802839,115,23.79671398,184,38.07474237,30,6.207838431,0.434782609,69,14.27802839,106,21.93436245,175,36.21239085,9,1.862351529,106,21.93436245,115,23.79671398,60,12.41567686,0,0,60,12.41567686,35,7.242478169,86,17.7958035,121,25.03828167,0.130434783,1,0.130434783,0.92173913,67,13.8641725,21,4.345486901,0.313432836,241630
201718 Q2,CCG,10C,Surrey Heath,54,35.18648839,16,10.42562619,70,45.61211458,220,143.3523601,2,1.303203274,1,0.651601637,2,1.303203274,4,2.606406547,0,0,9,5.864414731,70,45.61211458,64,41.70250476,134,87.31461933,266,173.3260354,2,1.303203274,1,0.651601637,22,14.33523601,29,18.89644747,51,33.23168348,20,13.03203274,29,18.89644747,49,31.9284802,10,6.516016368,0.5,20,13.03203274,25,16.29004092,45,29.32207366,4,2.606406547,25,16.29004092,29,18.89644747,16,10.42562619,0,0,16,10.42562619,7,4.561211458,28,18.24484583,35,22.80605729,0.2,1,0.2,0.862068966,17,11.07722783,10,6.516016368,0.588235294,76734
201718 Q2,CCG,08T,Sutton,137,45.51313569,218,72.4223619,355,117.9354976,179,59.4660678,22,7.308678724,7,2.325488685,10,3.322126693,7,2.325488685,0,0,46,15.28178279,154,51.16075107,305,101.3248641,459,152.4856152,227,75.41227592,18,5.979828047,7,2.325488685,52,17.2750588,77,25.58037553,129,42.85543433,77,25.58037553,60,19.93276016,137,45.51313569,31,10.29859275,0.402597403,52,17.2750588,60,19.93276016,112,37.20781896,21,6.976466055,60,19.93276016,81,26.90922621,31,10.29859275,0,0,31,10.29859275,8,2.657701354,42,13.95293211,50,16.61063346,0.403846154,1,0.272727273,1,47,15.61399546,15,4.983190039,0.319148936,150506
201718 Q2,CCG,10D,Swale,99,56.94040238,30,17.25466739,129,74.19506977,89,51.18884658,0,0,0,0,0,0,0,0,0,0,0,0,115,66.14289165,120,69.01866955,235,135.1615612,112,64.41742491,6,3.450933478,6,3.450933478,28,16.10435623,36,20.70560087,64,36.80995709,35,20.13044529,36,20.70560087,71,40.83604615,29,16.67951181,0.828571429,28,16.10435623,33,18.98013413,61,35.08449035,3,1.725466739,33,18.98013413,36,20.70560087,25,14.37888949,0,0,25,14.37888949,7,4.026089057,30,17.25466739,37,21.28075644,0.107142857,1,0.085714286,0.916666667,24,13.80373391,11,6.326711375,0.458333333,86933
201718 Q2,CCG,12D,Swindon,108,29.66609166,25,6.867150847,133,36.5332425,394,108.2262973,4,1.098744135,4,1.098744135,7,1.922802237,3,0.824058102,4,1.098744135,22,6.043092745,161,44.22445145,103,28.29266149,264,72.51711294,506,138.9911331,6,1.648116203,6,1.648116203,63,17.30522013,46,12.63555756,109,29.94077769,59,16.206476,47,12.91024359,106,29.11671959,26,7.14183688,0.440677966,53,14.55835979,46,12.63555756,99,27.19391735,13,3.57091844,46,12.63555756,59,16.206476,40,10.98744135,0,0,40,10.98744135,15,4.120290508,36,9.888697219,51,14.00898773,0.245283019,1,0.220338983,0.978723404,54,14.83304583,0,0,0,182026
201718 Q2,CCG,01Y,Tameside & Glossop,265,68.17667277,100,25.72704633,365,93.9037191,214,55.05587914,1,0.257270463,0,0,0,0,0,0,0,0,1,0.257270463,303,77.95295038,205,52.74044497,508,130.6933954,364,93.64644864,10,2.572704633,10,2.572704633,32,8.232654825,74,19.03801428,106,27.27066911,27,6.946302509,74,19.03801428,101,25.98431679,26,6.689032046,0.962962963,27,6.946302509,73,18.78074382,100,25.72704633,18,4.630868339,73,18.78074382,91,23.41161216,9,2.31543417,0,0,9,2.31543417,23,5.917220656,45,11.57717085,68,17.4943915,0.666666667,1,0.666666667,0.986486486,27,6.946302509,3,0.77181139,0.111111111,194348
201718 Q2,CCG,05X,Telford & Wrekin,52,18.01464729,82,28.40771304,134,46.42236033,221,76.562251,0,0,1,0.346435525,3,1.039306575,2,0.69287105,0,0,6,2.078613149,64,22.17187359,265,91.80541409,329,113.9772877,304,105.3163996,10,3.464355249,10,3.464355249,53,18.36108282,101,34.98998801,154,53.35107083,69,23.90405122,99,34.29711696,168,58.20116818,24,8.314452597,0.347826087,66,22.86474464,99,34.29711696,165,57.16186161,4,1.3857421,99,34.29711696,103,35.68285906,62,21.47900254,0,0,62,21.47900254,9,3.117919724,76,26.32909989,85,29.44701962,0.060606061,1,0.057971014,1,65,22.51830912,0,0,0,144327
201718 Q2,CCG,10E,Thanet,97,42.24333905,50,21.77491704,147,64.01825609,101,43.98533242,4,1.741993363,0,0,2,0.870996682,0,0,0,0,6,2.612990045,140,60.96976771,279,121.5040371,419,182.4738048,133,57.92127932,13,5.66147843,11,4.790481748,55,23.95240874,109,47.46931914,164,71.42172788,48,20.90392036,109,47.46931914,157,68.3732395,42,18.29093031,0.875,31,13.50044856,102,44.42083076,133,57.92127932,9,3.919485067,102,44.42083076,111,48.34031582,22,9.580963497,0,0,22,9.580963497,29,12.62945188,114,49.64681085,143,62.27626273,0.290322581,1,0.1875,0.935779817,32,13.9359469,12,5.225980089,0.375,114811
201718 Q2,CCG,07G,Thurrock,338,127.7226077,36,13.60359135,374,141.326199,30,11.33632612,1,0.377877537,0,0,0,0,0,0,0,0,1,0.377877537,392,148.1279947,97,36.65412113,489,184.7821158,32,12.0920812,52,19.64963195,12,4.534530449,92,34.76473345,58,21.91689717,150,56.68163062,81,30.60808053,49,18.51599933,130,49.12407987,58,21.91689717,0.716049383,79,29.85232546,49,18.51599933,128,48.36832479,55,20.78326456,49,18.51599933,104,39.29926389,24,9.069060899,0,0,24,9.069060899,38,14.35934642,37,13.98146889,75,28.34081531,0.696202532,1,0.679012346,1,36,13.60359135,1,0.377877537,0.027777778,132318
201718 Q2,CCG,08V,Tower Hamlets,85,16.70768239,26,5.110585201,111,21.81826759,82,16.11799948,0,0,0,0,2,0.393121939,1,0.196560969,0,0,3,0.589682908,115,22.60451147,134,26.33916988,249,48.94368135,120,23.58731631,29,5.700268109,1,0.196560969,93,18.28017014,41,8.058999741,134,26.33916988,69,13.56270688,45,8.845243618,114,22.4079505,66,12.97302397,0.956521739,46,9.041804587,41,8.058999741,87,17.10080433,18,3.538097447,41,8.058999741,59,11.59709719,28,5.50370714,0,0,28,5.50370714,12,2.358731631,41,8.058999741,53,10.41773137,0.391304348,1,0.260869565,0.911111111,66,12.97302397,28,5.50370714,0.424242424,254374
201718 Q2,CCG,02A,Trafford,189,50.3068987,11,2.927914739,200,53.23481344,385,102.4770159,1,0.266174067,0,0,0,0,2,0.532348134,1,0.266174067,4,1.064696269,270,71.86699814,69,18.36601064,339,90.23300878,477,126.9650301,21,5.589655411,14,3.726436941,48,12.77635523,34,9.049918285,82,21.82627351,78,20.76157724,33,8.783744217,111,29.54532146,31,8.251396083,0.397435897,66,17.56748843,33,8.783744217,99,26.35123265,11,2.927914739,33,8.783744217,44,11.71165896,55,14.6395737,0,0,55,14.6395737,37,9.848440486,31,8.251396083,68,18.09983657,0.166666667,1,0.141025641,1,49,13.04252929,3,0.798522202,0.06122449,187847
201718 Q2,CCG,03Q,Vale of York,210,36.1429609,99,17.03882442,309,53.18178532,556,95.69279172,6,1.032656026,4,0.68843735,9,1.548984039,5,0.860546688,2,0.344218675,26,4.474842778,279,48.0185052,395,67.98318836,674,116.0016936,767,132.007862,22,3.786405428,14,2.409530727,91,15.66194972,126,21.68577654,217,37.34772626,81,13.94085635,162,27.88171269,243,41.82256904,40,6.884373505,0.49382716,81,13.94085635,160,27.53749402,241,41.47835037,22,3.786405428,160,27.53749402,182,31.32389945,59,10.15445092,0,0,59,10.15445092,25,4.302733441,150,25.81640064,175,30.11913408,0.271604938,1,0.271604938,0.987654321,81,13.94085635,19,3.270077415,0.234567901,290513
201718 Q2,CCG,02D,Vale Royal,56,33.19856298,19,11.26379815,75,44.46236113,231,136.9440723,4,2.371325927,3,1.778494445,1,0.592831482,9,5.335483336,3,1.778494445,20,11.85662963,78,46.24085557,86,50.98350743,164,97.224363,296,175.4781186,10,5.928314817,7,4.149820372,37,21.93476482,37,21.93476482,74,43.86952965,34,20.15627038,31,18.37777593,65,38.53404631,18,10.67096667,0.529411765,30,17.78494445,31,18.37777593,61,36.16272039,8,4.742651854,31,18.37777593,39,23.12042779,22,13.0422926,0,0,22,13.0422926,9,5.335483336,27,16.00645001,36,21.34193334,0.266666667,1,0.235294118,1,32,18.97060742,6,3.55698889,0.1875,84341
201718 Q2,CCG,03R,Wakefield,191,32.28794764,39,6.592827004,230,38.88077464,269,45.47360164,6,1.014281078,6,1.014281078,19,3.211890079,0,0,0,0,31,5.240452234,246,41.58552418,344,58.15211511,590,99.73763929,312,52.74261603,41,6.930920697,35,5.916639619,131,22.14513686,162,27.38558909,293,49.53072595,97,16.39754409,165,27.89272963,262,44.29027372,0,0,0,34,5.747592773,150,25.35702694,184,31.10461971,4,0.676187385,150,25.35702694,154,26.03321432,30,5.071405388,0,0,30,5.071405388,31,5.240452234,164,27.72368279,195,32.96413502,0.117647059,1,0.041237113,0.909090909,34,5.747592773,1,0.169046846,0.029411765,295776
201718 Q2,CCG,05Y,Walsall,270,62.12695067,73,16.79728666,343,78.92423733,330,75.93293971,5,1.150499087,0,0,5,1.150499087,0,0,1,0.230099817,11,2.53109799,353,81.22523551,342,78.69413752,695,159.919373,477,109.7576129,37,8.51369324,37,8.51369324,193,44.40926474,140,32.21397442,333,76.62323916,173,39.80726839,135,31.06347534,308,70.87074373,147,33.82467314,0.849710983,167,38.42666949,135,31.06347534,302,69.49014482,36,8.283593423,135,31.06347534,171,39.34706876,131,30.14307607,0,0,131,30.14307607,43,9.894292144,121,27.84207789,164,37.73637004,0.215568862,1,0.208092486,1,145,33.36447351,36,8.283593423,0.248275862,217297
201718 Q2,CCG,08W,Waltham Forest,230,47.96483135,41,8.550252545,271,56.5150839,138,28.77889881,0,0,0,0,0,0,0,0,0,0,0,0,265,55.26382743,172,35.86935214,437,91.13317957,221,46.08794665,40,8.3417098,20,4.1708549,31,6.464825095,64,13.34673568,95,19.81156078,60,12.5125647,64,13.34673568,124,25.85930038,49,10.21859451,0.816666667,60,12.5125647,64,13.34673568,124,25.85930038,27,5.630654115,64,13.34673568,91,18.9773898,33,6.881910585,0,0,33,6.881910585,11,2.293970195,61,12.72110745,72,15.01507764,0.45,1,0.45,1,53,11.05276549,29,6.047739605,0.547169811,239759
201718 Q2,CCG,08X,Wandsworth,191,29.13397357,66,10.06723694,257,39.20121051,346,52.77672699,3,0.457601679,1,0.152533893,2,0.305067786,2,0.305067786,32,4.881084577,40,6.101355721,254,38.74360883,247,37.67587158,501,76.41948041,482,73.52133644,21,3.203211754,10,1.52533893,47,7.169092972,72,10.9824403,119,18.15153327,53,8.084296331,70,10.67737251,123,18.76166884,32,4.881084577,0.603773585,51,7.779228545,70,10.67737251,121,18.45660106,7,1.067737251,70,10.67737251,77,11.74510976,44,6.711491293,0,0,44,6.711491293,45,6.864025186,87,13.27044869,132,20.13447388,0.137254902,1,0.132075472,1,50,7.626694652,8,1.220271144,0.16,327796
201718 Q2,CCG,02E,Warrington,131,37.90202183,34,9.83716597,165,47.7391878,493,142.6389066,0,0,0,0,0,0,0,0,0,0,0,0,152,43.97791846,150,43.39926163,302,87.37718009,666,192.6927217,96,27.77552745,13,3.761269342,57,16.49171942,40,11.57313644,97,28.06485586,97,28.06485586,56,16.20239101,153,44.26724687,79,22.85694446,0.81443299,61,17.64903306,56,16.20239101,117,33.85142407,13,3.761269342,56,16.20239101,69,19.96366035,48,13.88776372,0,0,48,13.88776372,16,4.629254574,45,13.01977849,61,17.64903306,0.213114754,1,0.134020619,1,58,16.78104783,3,0.867985233,0.051724138,172814
201718 Q2,CCG,05H,Warwickshire North,192,62.84161948,30,9.819003044,222,72.66062252,203,66.4419206,3,0.981900304,4,1.309200406,1,0.327300101,7,2.29110071,9,2.945700913,24,7.855202435,260,85.09802638,137,44.8401139,397,129.9381403,249,81.49772526,11,3.600301116,6,1.963800609,61,19.96530619,67,21.9291068,128,41.89441299,82,26.83860832,76,24.87480771,158,51.71341603,36,11.78280365,0.43902439,66,21.6018067,71,23.2383072,137,44.8401139,27,8.83710274,71,23.2383072,98,32.07540994,39,12.76470396,0,0,39,12.76470396,37,12.11010375,68,22.2564069,105,34.36651065,0.409090909,1,0.329268293,0.934210526,60,19.63800609,19,6.218701928,0.316666667,152765
201718 Q2,CCG,02F,West Cheshire,237,55.55633694,51,11.95516111,288,67.51149805,496,116.2698022,4,0.937659695,2,0.468829848,19,4.453883552,14,3.281808933,6,1.406489543,45,10.54867157,296,69.38681744,213,49.93037877,509,119.3171962,658,154.2450199,30,7.032447714,18,4.219468628,73,17.11228944,84,19.6908536,157,36.80314304,105,24.613567,87,20.39409837,192,45.00766537,79,18.51877898,0.752380952,69,16.17462974,87,20.39409837,156,36.56872811,28,6.563617866,87,20.39409837,115,26.95771624,41,9.611011875,0,0,41,9.611011875,26,6.094788019,83,19.45643867,109,25.55122669,0.405797101,1,0.266666667,1,59,13.8304805,18,4.219468628,0.305084746,213297
201718 Q2,CCG,07H,West Essex,101,20.73521743,183,37.5697504,284,58.30496783,504,103.470788,0,0,0,0,5,1.026495912,1,0.205299182,1,0.205299182,7,1.437094277,142,29.15248391,343,70.4176196,485,99.57010351,504,103.470788,7,1.437094277,7,1.437094277,61,12.52325013,143,29.3577831,204,41.88103323,49,10.05965994,143,29.3577831,192,39.41744304,31,6.364274657,0.632653061,45,9.238463212,142,29.15248391,187,38.39094713,14,2.874188555,142,29.15248391,156,32.02667247,31,6.364274657,0,0,31,6.364274657,31,6.364274657,67,13.75504523,98,20.11931988,0.311111111,1,0.285714286,0.993006993,55,11.29145504,30,6.158975475,0.545454545,243547
201718 Q2,CCG,11A,West Hampshire,368,40.68366241,214,23.65843412,582,64.34209654,1614,178.4332368,14,1.547748027,10,1.105534305,34,3.758816636,26,2.874389192,58,6.412098967,142,15.69858713,424,46.87465452,578,63.89988281,1002,110.7745373,2160,238.7954098,27,2.984942623,27,2.984942623,102,11.27644991,232,25.64839587,334,36.92484578,122,13.48751852,216,23.87954098,338,37.3670595,54,5.969885246,0.442622951,121,13.37696509,208,22.99511354,329,36.37207863,45,4.974904371,208,22.99511354,253,27.97001791,76,8.402060716,0,0,76,8.402060716,21,2.32162204,176,19.45740376,197,21.7790258,0.371900826,1,0.368852459,0.962962963,102,11.27644991,51,5.638224954,0.5,452270
201718 Q2,CCG,99J,West Kent,264,34.535717,147,19.23011515,411,53.76583214,967,126.5001452,5,0.654085549,6,0.784902659,5,0.654085549,0,0,0,0,16,2.093073757,376,49.1872333,537,70.24878798,913,119.4360213,1250,163.5213873,28,3.662879075,24,3.139610636,100,13.08171098,222,29.04139838,322,42.12310937,99,12.95089387,223,29.17221549,322,42.12310937,90,11.77353988,0.909090909,69,9.026380578,220,28.77976416,289,37.80614474,11,1.438988208,220,28.77976416,231,30.21875237,58,7.58739237,0,0,58,7.58739237,66,8.633929249,207,27.07914174,273,35.71307098,0.15942029,1,0.111111111,0.986547085,69,9.026380578,39,5.101867283,0.565217391,382213
201718 Q2,CCG,02G,West Lancashire,87,47.2887768,26,14.13227812,113,61.42105492,131,71.20493977,0,0,1,0.543549159,11,5.979040744,0,0,0,0,12,6.522589903,98,53.26781754,92,50.00652259,190,103.2743401,176,95.66465191,8,4.348393269,4,2.174196634,41,22.2855155,11,5.979040744,52,28.26455625,29,15.7629256,49,26.63390877,78,42.39683437,27,14.67582728,0.931034483,29,15.7629256,49,26.63390877,78,42.39683437,8,4.348393269,49,26.63390877,57,30.98230204,21,11.41453233,0,0,21,11.41453233,8,4.348393269,45,24.45971214,53,28.80810541,0.275862069,1,0.275862069,1,35,19.02422055,10,5.435491586,0.285714286,91988
201718 Q2,CCG,04V,West Leicestershire,347,55.18588259,75,11.92778442,422,67.11366701,250,39.75928141,5,0.795185628,5,0.795185628,11,1.749408382,2,0.318074251,3,0.477111377,26,4.134965266,432,68.70403827,278,44.21232092,710,112.9163592,328,52.16417721,61,9.701264663,30,4.771113769,117,18.6073437,138,21.94712334,255,40.55446703,42,6.679559276,107,17.01697244,149,23.69653172,14,2.226519759,0.333333333,42,6.679559276,97,15.42660119,139,22.10616046,24,3.816891015,97,15.42660119,121,19.2434922,18,2.862668261,0,0,18,2.862668261,35,5.566299397,113,17.9711952,148,23.53749459,0.571428571,1,0.571428571,0.906542056,84,13.35911855,33,5.248225146,0.392857143,314392
201718 Q2,CCG,08Y,West London (K&C & QPP),228,55.12012803,64,15.47231664,292,70.59244467,114,27.56006402,2,0.483509895,3,0.725264843,10,2.417549475,13,3.142814318,8,1.93403958,36,8.703178111,258,62.37277646,173,41.82360592,431,104.1963824,138,33.36218276,40,9.670197901,40,9.670197901,31,7.494403373,70,16.92284633,101,24.4172497,26,6.285628635,67,16.19758148,93,22.48321012,6,1.450529685,0.230769231,26,6.285628635,67,16.19758148,93,22.48321012,8,1.93403958,67,16.19758148,75,18.13162106,18,4.351589055,0,0,18,4.351589055,18,4.351589055,61,14.7470518,79,19.09864085,0.307692308,1,0.307692308,1,67,16.19758148,16,3.86807916,0.23880597,206821
201718 Q2,CCG,07J,West Norfolk,137,47.7571566,3,1.045777152,140,48.80293375,120,41.83108607,0,0,11,3.834516223,13,4.531700991,0,0,0,0,24,8.366217215,186,64.83818342,49,17.08102681,235,81.91921023,183,63.79240626,19,6.623255295,17,5.926070527,35,12.20073344,13,4.531700991,48,16.73243443,34,11.85214105,13,4.531700991,47,16.38384205,10,3.48592384,0.294117647,26,9.063401983,11,3.834516223,37,12.89791821,12,4.183108607,11,3.834516223,23,8.017624831,14,4.880293375,0,0,14,4.880293375,21,7.320440063,15,5.228885759,36,12.54932582,0.461538462,1,0.352941176,0.846153846,20,6.971847679,0,0,0,143434
201718 Q2,CCG,07K,West Suffolk,134,33.03486904,63,15.53131903,197,48.56618807,363,89.48998107,2,0.493057747,2,0.493057747,11,2.711817608,6,1.479173241,1,0.246528873,22,5.423635216,207,51.03147681,278,68.53502682,485,119.5665036,437,107.7331177,10,2.465288735,10,2.465288735,109,26.87164721,107,26.37858946,216,53.25023667,134,33.03486904,96,23.66677185,230,56.7016409,79,19.475781,0.589552239,134,33.03486904,96,23.66677185,230,56.7016409,30,7.395866204,96,23.66677185,126,31.06263806,104,25.63900284,0,0,104,25.63900284,25,6.163221837,95,23.42024298,120,29.58346482,0.223880597,1,0.223880597,1,137,33.77445566,43,10.60074156,0.313868613,202816
201718 Q2,CCG,02H,Wigan Borough,431,82.74903427,221,42.43047929,652,125.1795136,333,63.93370862,2,0.383986238,5,0.959965595,26,4.991821093,23,4.415841736,7,1.343951833,63,12.09556649,512,98.30047691,539,103.4842911,1051,201.784768,425,81.59707556,70,13.43951833,70,13.43951833,115,22.07920868,195,37.4386582,310,59.51786688,150,28.79896784,196,37.63065132,346,66.42961916,59,11.32759402,0.393333333,113,21.69522244,192,36.86267884,305,58.55790128,54,10.36762842,192,36.86267884,246,47.23030727,59,11.32759402,0,0,59,11.32759402,38,7.295738521,158,30.3349128,196,37.63065132,0.477876106,1,0.36,0.979591837,63,12.09556649,12,2.303917428,0.19047619,260426
201718 Q2,CCG,99N,Wiltshire,143,18.38939742,64,8.230219824,207,26.61961724,881,113.2941198,10,1.285971848,0,0,3,0.385791554,3,0.385791554,4,0.514388739,20,2.571943695,166,21.34713267,326,41.92268223,492,63.2698149,1180,151.744678,19,2.44334651,19,2.44334651,41,5.272484575,163,20.96134111,204,26.23382569,50,6.429859238,154,19.80396645,204,26.23382569,14,1.800360587,0.28,38,4.886693021,134,17.23202276,172,22.11871578,5,0.642985924,134,17.23202276,139,17.87500868,33,4.243707097,0,0,33,4.243707097,13,1.671763402,121,15.56025935,134,17.23202276,0.131578947,1,0.1,0.87012987,42,5.40108176,0,0,0,388811
201718 Q2,CCG,11C,"Windsor, Ascot & Maidenhead",75,30.41091225,34,13.78628022,109,44.19719246,246,99.74779217,1,0.40547883,3,1.21643649,6,2.43287298,4,1.62191532,21,8.515055429,35,14.19175905,140,56.76703619,65,26.35612395,205,83.12316014,260,105.4244958,1,0.40547883,1,0.40547883,45,18.24654735,23,9.326013089,68,27.57256044,32,12.97532256,16,6.487661279,48,19.46298384,9,3.64930947,0.28125,25,10.13697075,15,6.082182449,40,16.2191532,18,7.298618939,15,6.082182449,33,13.38080139,7,2.83835181,0,0,7,2.83835181,13,5.271224789,25,10.13697075,38,15.40819554,0.72,1,0.5625,0.9375,11,4.460267129,2,0.81095766,0.181818182,123311
201718 Q2,CCG,12F,Wirral,228,42.43834342,118,21.96370405,346,64.40204746,653,121.5449046,4,0.744532341,3,0.558399255,17,3.164262448,37,6.886924151,18,3.350395533,79,14.70451373,281,52.30339693,389,72.40577013,670,124.7091671,877,163.2387157,37,6.886924151,17,3.164262448,82,15.26291298,145,26.98929735,227,42.25221033,228,42.43834342,188,34.99302001,416,77.43136342,178,33.13168916,0.780701754,152,28.29222894,155,28.8506282,307,57.14285714,28,5.211726384,155,28.8506282,183,34.06235458,124,23.08050256,0,0,124,23.08050256,25,4.653327129,144,26.80316426,169,31.45649139,0.184210526,1,0.122807018,0.824468085,54,10.0511866,11,2.047463937,0.203703704,268625
