62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,0.5,0.5,50.0%,,0,0,0.5,0,0,0,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,7,4,63.6%,,2,0,0.5,4.5,1,2.5,0,0.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,16,15,1,93.8%,,11,0,1,3,0,1,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,7.5,3,71.4%,,2,1,1,3.5,0,0,3,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,6,4,2,66.7%,,3,0,0,1,1,0,0,1
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,84,84,0,100.0%,,48,5,16,15,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),38.5,37.5,1,97.4%,,12,5,10.5,10,0,0,1,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,12.5,9,3.5,72.0%,,2,0,2,5,1,0,1,1.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.0%,,0,0,0,2,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,6.5,1,86.7%,,2,2,1,1.5,1,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,5,3,62.5%,,1.5,0,1,2.5,2,0.5,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.0%,,2,0,0,0.5,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),67,51.5,15.5,76.9%,,19,8,13.5,11,5,2,2,6.5
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,12.5,1.5,89.3%,,5,2,3.5,2,0,1.5,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21,21,0,100.0%,,15,4,1,1,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,6,2,75.0%,,3,0,1,2,0,1,1,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24,17,7,70.8%,,5,2,2,8,4,2,1,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,0,1,0,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),40,31,9,77.5%,,17,8,4,2,4,2,1,2
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Other,41.5,33.5,8,80.7%,,11,4,9,9.5,5,1.5,1.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,4,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.0%,,1,0,1,0,0,0,0,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.6%,,0,1,4,0.5,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,12.5,1.5,89.3%,,7,3.5,2,0,0,0,0,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.0%,,4,0,0,0.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,1,0,0,3,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,5.5,2,73.3%,,3,0,1,1.5,1,0.5,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,14,14,0,100.0%,,12,0,1,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,16.5,1.5,91.7%,,6,2.5,2.5,5.5,1,0.5,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,15.5,1.5,91.2%,,4,1.5,2.5,7.5,0,0.5,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7.5,7.5,0,100.0%,,5,0,0,2.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1.5,1.5,50.0%,,0,0,0,1.5,0,0,0,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14.5,12,2.5,82.8%,,2,0,3,7,1,0.5,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),46.5,45,1.5,96.8%,,26,6.5,7.5,5,0,0.5,1,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Other,21.5,15.5,6,72.1%,,7,2,1,5.5,1,4,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,8.5,7.5,1,88.2%,,4,1,1,1.5,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,18.5,17,1.5,91.9%,,1,0,0.5,15.5,0,0.5,0.5,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,36,22,14,61.1%,,5.5,2,3,11.5,1.5,4.5,3.5,4.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,4,3,1,75.0%,,2,0,1,0,1,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),52.5,43,9.5,81.9%,,19,9.5,7,7.5,2,3.5,0.5,3.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,48.5,37,11.5,76.3%,,7,2,3,25,2.5,4,2,3
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,7.5,7.5,0,100.0%,,7,0,0,0.5,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,8.5,1,89.5%,,0,0,2,6.5,0,0.5,0.5,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,25,21,4,84.0%,,9.5,3,0,8.5,0.5,1,1.5,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,5,5,0,100.0%,,3,1,0,1,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),38,35,3,92.1%,,4,4,17,10,2,1,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,17,14,3,82.4%,,4,3,0.5,6.5,0.5,1,1,0.5
N/A,N/A,INDEPENDENT ORGANISATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,Skin,5,5,0,100.0%,,3,1,1,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,0,0.5,0,1.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Lung,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Urological (Excluding Testicular),10,9,1,90.0%,,5.5,1,0.5,2,0.5,0,0,0.5
N/A,N/A,INDEPENDENT ORGANISATION,NV3,CIRCLE,NON-ADMITTED,Other,3,2.5,0.5,83.3%,,1,0,0.5,1,0,0.5,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,Skin,7.5,7.5,0,100.0%,,3,2,1,1.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.5%,,2,0,0,2,1,0.5,0,1
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Breast,1,1,0,100.0%,,1,0,0,0,0,0,0,0
N/A,E18000002,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,Other,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANISATION,NON-ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5
N/A,E18000006,N/A,5PQ,DISCONTINUED ORGANISATION,NON-ADMITTED,Urological (Excluding Testicular),22,18.5,3.5,84.1%,,11.5,3,2.5,1.5,1,1,0.5,1
N/A,E18000002,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,Breast,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000002,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,Other,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANISATION,NON-ADMITTED,Other,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,BREAST," 1,373 ",1338,35,97.5%,, 862 , 167 , 175 , 134 , 19 , 7 , 8 , 1 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LOWER GASTROINTESTINAL, 704 ,505,199,71.7%,, 48 , 41 , 88 , 328 , 69 , 61 , 28 , 41 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,LUNG," 1,405.5 "," 1,124 ", 281.5 ,80.0%,, 354 , 137 , 208 , 425 , 90 , 67 , 43.5 , 81 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,OTHER," 2,211 ",1698,513,76.8%,, 494 , 207 , 318 , 679 , 167 , 148 , 87 , 111 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SKIN," 1,993 ",1958,35,98.2%,," 1,460 ", 217 , 163 , 118 , 15 , 8 , 5 , 7 
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR)," 4,283 ",3588,695,83.8%,," 1,274 ", 513 , 745 ," 1,056 ", 243 , 188 , 101 , 163 
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,14.5,13.5,1,93.1%,,6,5,2,0.5,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,7,0.5,93.3%,,0,1,2,4,0,0.5,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,14.5,12,2.5,82.8%,,2,2,2.5,5.5,1,0,1,0.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,12.5,12.5,0,100.0%,,8,2,2,0.5,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,23,5.5,80.7%,,6,10,3,4,0,2,3.5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,24.5,17.5,7,71.4%,,5.5,2,1.5,8.5,1,1.5,2,2.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,27,25,2,92.6%,,6,6,9,4,2,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,5,3,62.5%,,1,2,0,2,2,1,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6.5,1,86.7%,,1,1,2,2.5,0.5,0,0.5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,18,17,1,94.4%,,10.5,3.5,3,0,0,0.5,0.5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,15,9,62.5%,,2,0,2,11,4,3,1,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,35,28,7,80.0%,,7,4,5.5,11.5,0.5,1,2,3.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Breast,35.5,34.5,1,97.2%,,12,2,7,13.5,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,25.5,17,8.5,66.7%,,3,1,3,10,5,1.5,2,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lung,31.5,26,5.5,82.5%,,3,3,5.5,14.5,2.5,0.5,0.5,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Skin,50.5,48.5,2,96.0%,,30.5,5.5,1,11.5,0,1.5,0.5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),60,52,8,86.7%,,16,5,7,24,3,1,2.5,1.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Other,66,54.5,11.5,82.6%,,12.5,4.5,9,28.5,3,4.5,2,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,62,61,1,98.4%,,16,6,23,16,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42,28,14,66.7%,,4,2.5,2,19.5,7.5,3,0.5,3
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,27.5,18,9.5,65.5%,,4.5,3.5,2.5,7.5,1,3.5,0,5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,66,65,1,98.5%,,45,4,5,11,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),85,67.5,17.5,79.4%,,18,9,15.5,25,2,0.5,4,11
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,72.5,60,12.5,82.8%,,22,7,11.5,19.5,4,2.5,4,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Breast,31,28,3,90.3%,,13,9,4,2,1,2,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lower Gastrointestinal,19.5,16,3.5,82.1%,,3.5,1,3,8.5,1.5,1,0,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lung,4.5,2.5,2,55.6%,,1.5,0.5,0.5,0,0.5,0.5,0,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Skin,27.5,23.5,4,85.5%,,13.5,4,3,3,1,1.5,1.5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,14.5,14,50.9%,,2,2.5,3,7,4,3,4,3
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,Other,26,21,5,80.8%,,8,2.5,2,8.5,1.5,0,0,3.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,79,76,3,96.2%,,12,12,11,41,1,2,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52.5,42.5,10,81.0%,,4.5,4.5,6,27.5,2.5,1,4.5,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,41,32,9,78.0%,,5.5,2.5,7.5,16.5,4,1.5,1,2.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,47.5,0,100.0%,,31,6,6.5,4,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),92,81.5,10.5,88.6%,,30,2.5,15,34,2,4,0,4.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,97.5,81.5,16,83.6%,,17.5,8,15.5,40.5,7.5,3,2,3.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33,32,1,97.0%,,6,2,16,8,1,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,8,5,61.5%,,0,1,4,3,2,3,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18,13.5,4.5,75.0%,,4,3,2,4.5,1,0,0.5,3
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,33,2,94.3%,,18,3,6,6,0,0,2,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,29,1.5,95.1%,,7,8,4,10,0,0,0,1.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35.5,32,3.5,90.1%,,11,1.5,7,12.5,1,2,0,0.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Breast,45.5,42.5,3,93.4%,,20.5,6,9,7,3,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,25,3.5,87.7%,,1,3,5,16,0,1,2,0.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Lung,11.5,8,3.5,69.6%,,4,0,2.5,1.5,1,0.5,0.5,1.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Skin,26,25.5,0.5,98.1%,,14,3,5,3.5,0.5,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Urological (Excluding Testicular),58,51,7,87.9%,,19,9,11,12,2,1.5,2,1.5
