62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,69.5,8,89.70%,,29.5,7,16,17,4,1,0.5,2.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103,91,12,88.30%,,29,13,13,36,4,4,1,3
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,153,141,12,92.20%,,50,17.5,26.5,47,5.5,5,1,0.5
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,53,45.5,7.5,85.80%,,27.5,7.5,2,8.5,3.5,1,2,1
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,75,3.5,95.50%,,55,6.5,7,6.5,1.5,1,1,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67.5,61.5,6,91.10%,,27,5,9,20.5,3.5,1,0.5,1
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,36.5,5,88.00%,,15,4.5,5.5,11.5,2.5,2,0.5,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,73,7.5,90.70%,,38.5,10,11,13.5,3,1,2.5,1
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,56.5,4.5,92.60%,,32,7.5,7,10,2,0.5,0.5,1.5
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,117.5,44.5,72.50%,,8,11.5,27,71,16.5,15.5,7.5,5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,32.5,5,86.70%,,13.5,5,5,9,2,2.5,0.5,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,29.5,9,76.60%,,10,3.5,7,9,1.5,3.5,3,1
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,44,6.5,87.10%,,17.5,3.5,9,14,3.5,1,0.5,1.5
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,48,6,88.90%,,12.5,7.5,11.5,16.5,2.5,2,1.5,0
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,60.5,54,6.5,89.30%,,30,5,3,16,3,2.5,1,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,45,39,6,86.70%,,14.5,6,9,9.5,3.5,1,0.5,1
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,71,8.5,89.30%,,35,9,15,12,4,2,1.5,1
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,42,8,84.00%,,19,4,8.5,10.5,0.5,2.5,3.5,1.5
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,60,9.5,86.30%,,27,7,11,15,5,2.5,1,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,49,5,90.70%,,23,7,9,10,3,0.5,0,1.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,250,217.5,32.5,87.00%,,109,26,34,48.5,13.5,11,2,6
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,90.5,75,15.5,82.90%,,35,10,15.5,14.5,7.5,3.5,0.5,4
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,102,6.5,94.00%,,55.5,18,9.5,19,1,1.5,2,2
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,147.5,140.5,7,95.30%,,38.5,24,22,56,3,1.5,1.5,1
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,57.5,5,92.00%,,31.5,0.5,10,15.5,2,2,1,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,94,9.5,90.80%,,64.5,7.5,8,14,1,3.5,2,3
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,24.5,24.5,0,100.00%,,12,6,3.5,3,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,154.5,142.5,12,92.20%,,81,10.5,20,31,4.5,3.5,1,3
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,108.5,99,9.5,91.20%,,53.5,12.5,15,18,2,5,1.5,1
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,48.5,3.5,93.30%,,22,6.5,9,11,2,1.5,0,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,95.5,8,92.30%,,37,4.5,17,37,4,0.5,1.5,2
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,83.5,0.5,99.40%,,27,19,22.5,15,0,0,0.5,0
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,13,0,100.00%,,8,3.5,1,0.5,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,45.5,9,83.50%,,14.5,9,7.5,14.5,2.5,3.5,1.5,1.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,42,33,9,78.60%,,13.5,6,7,6.5,4,2,0.5,2.5
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,158,139.5,18.5,88.30%,,55,29.5,20,35,11,3,2.5,2
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,50.5,5,91.00%,,26.5,5,5,14,1,0,2,2
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145,121,24,83.40%,,52,20,18.5,30.5,9,5.5,3,6.5
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,48.5,4,92.40%,,26,3,10,9.5,2,0.5,0.5,1
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,101,91,10,90.10%,,53.5,11,12.5,14,4.5,3,2,0.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,51,46.5,4.5,91.20%,,25.5,5,5,11,0,1,0,3.5
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,169,143,26,84.60%,,97,20,11,15,13,3,4,6
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,36.5,7,83.90%,,15,4.5,3,14,2.5,3,0,1.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,174,164,10,94.30%,,132,11,8,13,4,3,1,2
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,61,22.5,73.10%,,24.5,5,14,17.5,7,7,1,7.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,132.5,120.5,12,90.90%,,50,18,19,33.5,7,3,2,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,53.5,7.5,87.70%,,32.5,5,11.5,4.5,3,2.5,0,2
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123.5,111,12.5,89.90%,,63,18,18,12,5,3,2,2.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,66,13,83.50%,,38,13,6,9,5,3,1,4
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116.5,102,14.5,87.60%,,32.5,11.5,26,32,8,3,3,0.5
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,35.5,7,83.50%,,11,5,7,12.5,1.5,3.5,1.5,0.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,36.5,33.5,3,91.80%,,12.5,3,8.5,9.5,1,0.5,1.5,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,34.5,1,97.20%,,23,2,5,4.5,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.70%,,0,0,0,1,0.5,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,40,2.5,94.10%,,27.5,4,4.5,4,0,1.5,0,1
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37,34,3,91.90%,,22.5,1,4.5,6,3,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,178.5,159.5,19,89.40%,,48,14.5,42,55,12,4.5,1,1.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,45,1,97.80%,,18,4,6.5,16.5,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71,62.5,8.5,88.00%,,20,14,13,15.5,4,1,3,0.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,88,76,12,86.40%,,40,10,4,22,7,1,1,3
Q34,E18000005,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,36.5,15,70.90%,,17,4,5,10.5,2.5,8.5,2,2
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,66,12,84.60%,,20,16,12,18,6,2,1.5,2.5
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,1,1,0.5,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,84.5,74,10.5,87.60%,,36.5,2,8,27.5,3,3.5,3,1
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,113,104.5,8.5,92.50%,,59,14,17,14.5,5,2,1.5,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,71,11,86.60%,,22,9.5,14,25.5,3.5,2,1,4.5
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,116,97.5,18.5,84.10%,,57.5,4,12.5,23.5,8,7.5,1,2
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,29.5,26.5,3,89.80%,,11,3,7,5.5,0,1.5,0,1.5
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,147,129.5,17.5,88.10%,,80.5,11,21,17,5,6.5,1.5,4.5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,32.5,9,78.30%,,14,2,5,11.5,1,2.5,1,4.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,36.5,2,94.80%,,15,3,12,6.5,1,0.5,0,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,35.5,2.5,93.40%,,20,5,3.5,7,1.5,1,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,62.5,5,92.60%,,31.5,3,13,15,1,1.5,0.5,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,89.5,4.5,95.20%,,33.5,14,17.5,24.5,2.5,0.5,1,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,79.5,4.5,94.60%,,38.5,15.5,12.5,13,2,0.5,0,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,55.5,4,93.30%,,34.5,7,2,12,3,0,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,134,118.5,15.5,88.40%,,39,14.5,17,48,4,4.5,2.5,4.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,154,130,24,84.40%,,32.5,8,26,63.5,6,5,5,8
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,85,6.5,92.90%,,28,8,20,29,0.5,1.5,1.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,74,6.5,91.90%,,34,12,8,20,0.5,3,2,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,193,176,17,91.20%,,77.5,18.5,29.5,50.5,9,4.5,1,2.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,42,0.5,98.80%,,31,2.5,5,3.5,0.5,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,113,7.5,93.80%,,67.5,11.5,13.5,20.5,1.5,2.5,2.5,1
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,"11,298","9,960","1,338",88.20%,,"4,468","1,208","1,603","2,681",492,388,196,262
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182.5,170.5,12,93.40%,,69.5,20.5,34,46.5,6,3.5,1.5,1
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,313,249,64,79.60%,,83.5,35,56,74.5,19.5,15,16,13.5
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,137,18.5,88.10%,,42.5,16.5,29,49,5.5,5.5,4.5,3
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,225.5,185,40.5,82.00%,,60.5,31,33.5,60,9.5,9.5,5.5,16
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,398.5,345.5,53,86.70%,,101.5,59,69,116,18.5,10.5,10,14
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,182.5,17,91.50%,,75,25,31.5,51,3,6,3.5,4.5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,419.5,322,97.5,76.80%,,129.5,41.5,59.5,91.5,36,26,10,25.5
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,477.5,393,84.5,82.30%,,97,55,83,158,37,20,19,8.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,169,23.5,87.80%,,83,28,20,38,6.5,5,6,6
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,140.5,117,23.5,83.30%,,34.5,21.5,22.5,38.5,4.5,11,3.5,4.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,304.5,265,39.5,87.00%,,106.5,43.5,48.5,66.5,12,11.5,8,8
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217,195.5,21.5,90.10%,,53.5,28,46.5,67.5,9,6,2,4.5
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,211,181,30,85.80%,,57,24.5,36,63.5,10.5,9,6,4.5
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,108,97,11,89.80%,,24.5,18,21.5,33,4,3,1.5,2.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,250.5,220,30.5,87.80%,,65,31,50,74,13,7,8,2.5
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,117,18,86.70%,,46,15.5,25.5,30,6,7.5,2,2.5
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131,122.5,8.5,93.50%,,50,21.5,12,39,3,1.5,1.5,2.5
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,180.5,157.5,23,87.30%,,38,22.5,32.5,64.5,10.5,7,3,2.5
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,361.5,310,51.5,85.80%,,98,52.5,62,97.5,17.5,17,10,7
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,17.5,16,1.5,91.40%,,6.5,2,3,4.5,0,0,1,0.5
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,4,4.5,47.10%,,1.5,0.5,0,2,2,0.5,1,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,246.5,221,25.5,89.70%,,62.5,43,55.5,60,10,6.5,4,5
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,137,27.5,83.30%,,42,30.5,24.5,40,9,9,4.5,5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,110,93.5,16.5,85.00%,,34,12,20.5,27,6.5,4.5,1.5,4
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,147.5,129.5,18,87.80%,,53.5,13,25,38,4.5,8,2,3.5
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,173.5,149.5,24,86.20%,,57,23.5,34,35,10,7,4,3
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,130.5,10.5,92.60%,,42,16.5,29,43,2.5,2,4.5,1.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,266.5,235,31.5,88.20%,,62,28.5,47.5,97,7,10.5,5,9
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,163,142,21,87.10%,,46,18.5,20.5,57,5,7,4.5,4.5
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,281,253.5,27.5,90.20%,,60,33,54.5,106,8,7.5,5.5,6.5
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,24,3.5,87.30%,,8,4.5,1.5,10,2,0,0.5,1
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,113,99.5,13.5,88.10%,,32,10.5,24.5,32.5,6.5,2,2.5,2.5
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,39.5,5,88.80%,,12.5,3.5,4,19.5,2,1.5,0,1.5
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,123.5,22.5,84.60%,,50.5,18,20,35,6.5,7,3.5,5.5
