"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","37","7.5","0.83146067415730296",,"13","2","16","6","3","1","1.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","65","53","12","0.81538461538461504",,"17","6","10","20","3","2","3","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","77","54","23","0.70129870129870098",,"26","10","8","10","8","5","5","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20","13","7","0.65",,"1","3","6","3","3","2","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14","3.5","0.8",,"6","0.5","2.5","5","1","0","1.5","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"17","3","3","2","1","0","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","16","8","0.66666666666666696",,"7","2","4","3","0","3","4","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","45","10","0.81818181818181801",,"15","6","11","13","7","3","0","0"
,"RA3","WESTON AREA HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","7.5","5","0.6",,"5","1","1","0.5","4","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375",,"4","4","5","2","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","35","8","0.81395348837209303",,"17","5","6.5","6.5","2","2","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","38","16.5","0.69724770642201805",,"18","1","5","14","8","5","2.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"5.5","3","5.5","3","2.5","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","26","19.5","6.5","0.75",,"10.5","2","4.5","2.5","3.5","1","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","27","2.5","0.91525423728813604",,"10","5","3","9","0","1.5","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","35.5","7.5","0.82558139534883701",,"18","7.5","6","4","2","1","1.5","3"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"NV3","CIRCLE","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"13","1","0","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0.5","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"4","0","1","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5177","4145","1032","0.80065675101410105",,"1721","571","812","1041","361","278","160","233"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","29","6.5","0.81690140845070403",,"16","3","7","3","4","2.5","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","58.5","16","0.78523489932885904",,"23","11","12","12.5","7","3","1","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","128.5","100","28.5","0.77821011673151796",,"29.5","13","15.5","42","6","11","5","6.5"
,"RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","37","3.5","0.91358024691357997",,"12.5","4.5","10","10","0","3","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","91.5","79.5","12","0.86885245901639296",,"26.5","8.5","15","29.5","4","3","1.5","3.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","71","18.5","0.79329608938547502",,"30.5","8.5","13","19","7","7","0.5","4"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","58.5","45","13.5","0.76923076923076905",,"21","7","9.5","7.5","3","7","1.5","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5",,"1","0","0","1","1.5","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","68.5","24","0.74054054054054097",,"26.5","8","13","21","6","9.5","4","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","42.5","7.5","0.85",,"16.5","8.5","4.5","13","3.5","2","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","65.5","13.5","0.829113924050633",,"25","7","15","18.5","5","3.5","3.5","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"3","2","3","0.5","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132.5","113.5","19","0.85660377358490603",,"49.5","4.5","16","43.5","6","5","2.5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84","72","12","0.85714285714285698",,"20","13","14.5","24.5","5","4.5","1.5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","86","8","0.91489361702127703",,"31.5","15","14","25.5","2","1.5","1","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","128","21.5","0.85618729096989998",,"39","21.5","33","34.5","13","4","1","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","40.5","7","0.85263157894736796",,"8","3.5","10.5","18.5","2","0","0","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","50.5","12.5","0.80158730158730196",,"23","3.5","12","12","6","3","1","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","48","9","0.84210526315789502",,"21","7.5","7.5","12","2","4","0.5","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","81.5","12.5","0.86702127659574502",,"32","15.5","12","22","2","5.5","2","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","67","56.5","10.5","0.84328358208955201",,"24","8","11.5","13","2","2.5","3","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","49.5","45.5","4","0.919191919191919",,"8.5","6","11.5","19.5","2","0","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","78.5","13","0.85792349726775996",,"35","21","10.5","12","5.5","6","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","39.5","5","0.88764044943820197",,"19","4","8","8.5","1","1","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","129","113","16","0.87596899224806202",,"36","16.5","24.5","36","6.5","2.5","2.5","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"3.5","2","4.5","4","2","1","1.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","181.5","31.5","0.852112676056338",,"56","25","33.5","67","5.5","14.5","9","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111","90","21","0.81081081081081097",,"37","20.5","13","19.5","9.5","5","3","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","143","71","0.66822429906542102",,"50","13","35.5","44.5","25.5","17.5","12","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","137","100","37","0.72992700729926996",,"32.5","13.5","19","35","12","10","6.5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","63","4.5","0.93333333333333302",,"28.5","12.5","9.5","12.5","1","1","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","136","13.5","0.90969899665551801",,"50.5","25","28.5","32","5","0","4.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","42.5","12.5","0.77272727272727304",,"14.5","4","10","14","4.5","3","2","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","22.5","10.5","0.68181818181818199",,"5","1","5","11.5","2","2","1","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","129.5","45","0.74212034383954195",,"53.5","11","23.5","41.5","9.5","10.5","9","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","70.5","10.5","0.87037037037037002",,"19.5","12.5","11","27.5","5","2","0.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","84.5","47","0.64258555133079898",,"20.5","9","17","38","18","12.5","5.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","105.5","17","0.86122448979591804",,"43","11","17","34.5","4","7","2","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","48.5","0.5","0.98979591836734704",,"24","10","4","10.5","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","21.5","3","0.87755102040816302",,"5.5","4.5","7","4.5","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151.5","102","49.5","0.67326732673267298",,"28.5","11","20","42.5","17","11.5","7.5","13.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","69","61.5","7.5","0.89130434782608703",,"9","6.5","13.5","32.5","1","1","1","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619002",,"9","6.5","8","5.5","5","4","2","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.77906976744186096",,"13.5","7","6","7","1","4","3","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","53.5","8","0.86991869918699205",,"14","3","17","19.5","3","3","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","92","33","0.73599999999999999",,"28","9","23.5","31.5","14","9","1","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","67.5","7.5","0.9",,"24.5","21.5","11","10.5","4.5","2","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","92.5","51.5","0.64236111111111105",,"30","14.5","21.5","26.5","18.5","10.5","7.5","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","188","130.5","57.5","0.694148936170213",,"33","21","24","52.5","23","16.5","8.5","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","83","67","16","0.80722891566265098",,"35","8.5","11.5","12","7","2.5","3.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"1.5","4","4.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","90","28.5","0.759493670886076",,"24.5","19","22.5","24","7.5","10","2","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","4.5","7.5","0.375",,"0","0","0","4.5","0","1.5","2.5","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","82.5","72.5","10","0.87878787878787901",,"23.5","11","17","21","2","3.5","1","3.5"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","53","8","0.86885245901639296",,"18","11.5","11.5","12","0","4.5","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","99.5","87","12.5","0.87437185929648198",,"19.5","8","14.5","45","2.5","6","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164.5","112","52.5","0.680851063829787",,"34.5","22.5","23.5","31.5","20","12","10.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","47.5","13.5","0.77868852459016402",,"13.5","3","11.5","19.5","4","2.5","2","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","45","6.5","0.87378640776699001",,"14","9","10.5","11.5","2","2","0","2.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","100","63.5","36.5","0.63500000000000001",,"16.5","9.5","15","22.5","7","9.5","10.5","9.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","137.5","102","35.5","0.74181818181818204",,"33.5","13","19","36.5","10","12","6","7.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","64.5","7.5","0.89583333333333304",,"25","8","14.5","17","3","1","1.5","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","110","53.5","0.672782874617737",,"35.5","19","22.5","33","20","11","9","13.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","119.5","89.5","30","0.74895397489539794",,"28","14","18","29.5","11","8","3","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","60","14.5","0.80536912751677803",,"19","9","13.5","18.5","5","1","2.5","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","33.5","14","0.70526315789473704",,"12","1.5","6","14","5","5","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","43","18.5","0.69918699186991895",,"10.5","10","10","12.5","5","3.5","5.5","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","85","51","0.625",,"29","15.5","16.5","24","15.5","13","10.5","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","79","58.5","20.5","0.740506329113924",,"16","13","13","16.5","10","3","3.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","30","7","0.81081081081081097",,"9","7.5","7","6.5","1","3","1.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","57","25","0.69512195121951204",,"12","5","14.5","25.5","6","6","3","10"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199",,"14","4","16.5","35.5","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","181","134","47","0.74033149171270696",,"44","22.5","27","40.5","11","13","7.5","15.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","117.5","61","0.65826330532212896",,"34","19","25.5","39","23.5","15.5","9","13"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138","91","47","0.65942028985507295",,"22.5","11.5","25","32","18","12","7","10"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","43.5","20","0.68503937007874005",,"11","6","10","16.5","8","6","3","3"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","128.5","110.5","18","0.85992217898832701",,"34","9","18","49.5","3.5","7.5","1.5","5.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8",,"6.5","1.5","1.5","4.5","1","2.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","114","13.5","0.89411764705882402",,"39.5","14","19.5","41","3","1","3","6.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0","0.5","1.5","0","1","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","150","14.5","0.91185410334346495",,"75","21","23.5","30.5","4","5","1","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","123.5","38.5","0.76234567901234596",,"45","26.5","18","34","14","8","8","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","117.5","25.5","0.821678321678322",,"24","15.5","23","55","6","6","11","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2","0","2","3.5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","0","0","2.5","2.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","71","10.5","0.871165644171779",,"10.5","6","11.5","43","2","2.5","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","84","27.5","0.75336322869955197",,"37","10","10.5","26.5","11","11","2","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","62","7.5","0.89208633093525203",,"38.5","6.5","5","12","3.5","2","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","58","11.5","0.83453237410071901",,"26.5","9.5","11","11","4","6.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59.5","47.5","12","0.79831932773109204",,"13","12","14.5","8","4","2","0.5","5.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","140.5","49.5","0.73947368421052595",,"45.5","19","34.5","41.5","15","14","8.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","78","13","0.85714285714285698",,"12","17","23.5","25.5","5","3.5","0","4.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","148","115","33","0.77702702702702697",,"44","25","13","33","10.5","6","5.5","11"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","155","48.5","0.76167076167076198",,"57.5","23.5","29","45","10","13","13","12.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","73.5","22.5","0.765625",,"22","7","19.5","25","8.5","6","2.5","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","40","18","0.68965517241379304",,"7","3.5","10.5","19","6","4","2","6"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","50","26","0.65789473684210498",,"15","9.5","9.5","16","10","6.5","1","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38","35","3","0.92105263157894701",,"13.5","7","7","7.5","0","1.5","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","62.5","6.5","0.90579710144927505",,"17","11","10.5","24","4","1.5","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","65","10","0.86666666666666703",,"18.5","12","16.5","18","6","1","1.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","36.5","16","0.69523809523809499",,"7.5","6.5","7.5","15","3","3","4","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114.5","94","20.5","0.82096069868995603",,"31","14","31","18","7","6","3","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","38.5","8.5","0.819148936170213",,"9.5","8.5","11","9.5","2","3","2","1.5"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","84","22","0.79245283018867896",,"32","4.5","28.5","19","6.5","4","5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","58.5","12.5","0.823943661971831",,"3","3.5","13.5","38.5","3","3.5","2.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652",,"3","4","12.5","23.5","0.5","1","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","60.5","19.5","0.75624999999999998",,"15","5","17","23.5","4.5","3.5","5","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","38.5","4.5","0.89534883720930203",,"14","4.5","9","11","1","2","0.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173.5","144.5","29","0.83285302593659905",,"50.5","12","30.5","51.5","10","7","3","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","34","5","0.87179487179487203",,"8.5","13","8","4.5","2.5","1","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","41.5","14","0.74774774774774799",,"16","7","8.5","10","6","2","3","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","53.5","10","0.84251968503937003",,"17","8","13","15.5","3.5","3","1.5","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","96","15.5","0.86098654708520195",,"33.5","17","23.5","22","6","3","4","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","62","12.5","0.83221476510067105",,"16.5","13","9","23.5","4.5","3.5","1","3.5"
