"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","32.5","9.5","0.77380952380952395",,"29.5","1","1","1","4","1","1","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","22","3","0.88",,"14","2","3.5","2.5","2","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","51","40.5","10.5","0.79411764705882304",,"37","0","1.5","2","1","3","2","4.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"4.5","0","0","2","0","1","2","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","10","7","3","0.7",,"6","0","1","0","1","0","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"5","0","2","2","1","2","1","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","42","6.5","0.865979381443299",,"26","4","4.5","7.5","2","1","1.5","2"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","27","26","1","0.96296296296296302",,"22","1","1","2","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","3398","2421","977","0.712477928193055",,"1563","167","217","474","294","252","178","253"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","15.5","3.5","0.81578947368421095",,"10","2","3","0.5","2","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","39","7","0.84782608695652195",,"27","5","3","4","1","2.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74.5","30.5","44","0.40939597315436199",,"14","0","3","13.5","13","13","5","13"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76",,"11","2.5","2","3.5","1.5","3","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","62.5","53.5","9","0.85599999999999998",,"27.5","4","5.5","16.5","2","3.5","2","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62.5","14","0.81699346405228801",,"34","2","8","18.5","5","3","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","48","17.5","0.73282442748091603",,"26","5","7","10","9","2","2","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"16","3.5","2","5.5","1","2","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","36","8.5","0.80898876404494402",,"18.5","7.5","1.5","8.5","4","3","0","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"6","0.5","0","0","2","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84.5","71.5","13","0.84615384615384603",,"50.5","4","6.5","10.5","1.5","7","1.5","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","71.5","46.5","25","0.65034965034964998",,"27.5","4","5","10","9.5","5","7","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","58.5","5.5","0.9140625",,"38","7.5","3","10","1","1.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","48.5","23","0.678321678321678",,"20","7","8.5","13","8","8","0.5","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","17.5","14","0.55555555555555602",,"10","0","3.5","4","5","2.5","1.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","33.5","13.5","0.71276595744680804",,"22.5","2","5.5","3.5","2","3","2","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"14.5","1.5","2.5","3","2","1","2","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","57.5","22","0.72327044025157206",,"45","3","6.5","3","7","6","4","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","28","20.5","7.5","0.73214285714285698",,"11.5","2","2.5","4.5","3","1.5","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"14","2.5","3.5","8","1.5","4","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","46.5","10.5","0.81578947368421095",,"36","3.5","4","3","3.5","3","2.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","34","13.5","0.71578947368421098",,"20","5","5","4","6","3.5","3","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","88.5","75.5","13","0.85310734463276805",,"38","4.5","13","20","3","6","1","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","21.5","10.5","11","0.48837209302325602",,"4","2.5","3","1","4","1.5","4.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","87.5","36","0.708502024291498",,"53","8.5","13","13","8.5","14","9","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","49","27","0.64473684210526305",,"24.5","7","7","10.5","10","6.5","6","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","115.5","29.5","0.79655172413793096",,"57","13","17.5","28","15","9.5","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","56","28.5","0.66272189349112398",,"30","6","6.5","13.5","11.5","10.5","4","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","42.5","31.5","11","0.74117647058823499",,"15","6.5","3","7","5","2","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","84.5","20","0.808612440191388",,"56.5","11.5","9.5","7","6","9.5","2","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","12.5","19","0.39682539682539703",,"2.5","3.5","0.5","6","8.5","5.5","2","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","13","13.5","0.490566037735849",,"5","1","1","6","2","5.5","0","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","102","37.5","0.73118279569892497",,"52.5","11.5","13.5","24.5","16","9.5","5","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","39.5","10","0.79797979797979801",,"27.5","3","4.5","4.5","6","1","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","29.5","25.5","0.53636363636363604",,"7.5","6","6","10","4","5","3.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","66.5","11","0.85806451612903201",,"45","7.5","5","9","6.5","2.5","1.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","25","6.5","0.79365079365079405",,"20","3.5","0","1.5","4.5","0","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5.5","4.5","0.55000000000000004",,"2.5","0","1.5","1.5","0","1","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","55","42.5","0.56410256410256399",,"30","4","7","14","11","17.5","2.5","11.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54","41","13","0.75925925925925897",,"17.5","4.5","6.5","12.5","2.5","4.5","1","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","34.5","19.5","15","0.565217391304348",,"10","5","2","2.5","3.5","3","3.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","25.5","12.5","0.67105263157894701",,"18.5","2","1","4","3","1","2","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","44","13.5","0.76521739130434796",,"20.5","7","5","11.5","3.5","4.5","2.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","48","25.5","0.65306122448979598",,"32","6","3.5","6.5","9.5","3.5","2","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303",,"16","5","3.5","6.5","1.5","0.5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","53","30.5","0.63473053892215603",,"20","8","7","18","9","6.5","7.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","115.5","75.5","40","0.65367965367965397",,"29.5","9.5","13.5","23","17","7","7.5","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"19","0.5","3","6.5","3","2.5","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"2.5","0.5","1","2.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","62","26.5","0.70056497175141197",,"34.5","7.5","8.5","11.5","5.5","7","3.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","4","7.5","0.34782608695652201",,"1","0","3","0","3","1","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","31","22.5","8.5","0.72580645161290303",,"9","3","2.5","8","3","0","2.5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","63","54","9","0.85714285714285698",,"24","5","7.5","17.5","2.5","4","1.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","40","39","0.506329113924051",,"14","4.5","10.5","11","13.5","7","8.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","24","10","0.70588235294117696",,"12","1.5","7","3.5","5","2","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174","110","64","0.63218390804597702",,"54.5","17","12","26.5","19","17.5","9","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2","4.5","0.30769230769230799",,"0","0.5","0.5","1","2","1.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88","67.5","20.5","0.76704545454545503",,"33","7.5","7.5","19.5","10.5","6","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"17.5","4","3","3","5.5","1","3.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","69","71.5","0.49110320284697501",,"35.5","9.5","7","17","21.5","12.5","8","29.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","105","73","32","0.69523809523809499",,"41","7.5","7.5","17","7","7.5","4.5","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","38.5","20","0.658119658119658",,"24.5","3","2","9","11","4","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25.5","19","6.5","0.74509803921568596",,"11","2","2.5","3.5","4","0","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30","7.5","0.8",,"18.5","1","3","7.5","3","2.5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","56.5","21","0.72903225806451599",,"24.5","5.5","8","18.5","2.5","4.5","6","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","62.5","42.5","20","0.68",,"21.5","3","12","6","6","1.5","3.5","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24","22.5","1.5","0.9375",,"15","3","0.5","4","0","1.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","28","21","0.57142857142857095",,"10","2","2","14","7","3","3.5","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","54.5","8","0.872",,"26.5","7","6.5","14.5","3.5","3","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","127","88.5","38.5","0.69685039370078705",,"53","7","6.5","22","12.5","8","9.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","73","21.5","0.772486772486772",,"47","3.5","12.5","10","7.5","4.5","7.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","53.5","44","0.54871794871794899",,"20","10.5","9.5","13.5","13","9.5","10","11.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","46","17.5","0.72440944881889802",,"25.5","4.5","9.5","6.5","6","4.5","2","5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","115.5","93.5","22","0.80952380952380998",,"62.5","4","11","16","10","5","3.5","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.95918367346938804",,"15.5","3","2","3","0","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","58.5","16","0.78523489932885904",,"36.5","5","9","8","5","3","2","6"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0.5","0.5","0","0","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109","93","16","0.85321100917431203",,"63","7","7","16","7","4.5","1","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","74","24","0.75510204081632604",,"46","6","7.5","14.5","10","8.5","2","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","47.5","37","0.56213017751479299",,"25.5","6.5","6","9.5","10.5","11","10","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"2","1","2","1","0","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"0","0","0.5","2.5","0","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","37","14","0.72549019607843102",,"14.5","4.5","4.5","13.5","2","6.5","2.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","81.5","17.5","0.82323232323232298",,"52","8","9","12.5","4","5","3.5","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","39","11.5","0.77227722772277196",,"29","3.5","3","3.5","7","1","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","29.5","9.5","0.75641025641025605",,"19","2.5","2","6","1.5","5","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","21","16.5","0.56000000000000005",,"13","2","2","4","5","5","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","67","37","0.64423076923076905",,"23.5","10.5","13","20","12.5","8.5","4.5","11.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","39.5","15","0.72477064220183496",,"25.5","3","2.5","8.5","5","5","2","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108.5","75","33.5","0.69124423963133597",,"30","16","10","19","8","6.5","5","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","32","16","0.66666666666666696",,"16","4","4","8","5","6.5","1.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","70","39","0.64220183486238502",,"46.5","7","5.5","11","6","14","14","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","40","13","0.75471698113207597",,"24","1.5","4.5","10","4.5","1","4","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","15.5","16.5","0.484375",,"5","0","1.5","9","3.5","8.5","0.5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","30.5","2","0.93846153846153801",,"16.5","2","4.5","7.5","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","24.5","12.5","0.66216216216216195",,"11","3","2.5","8","5","1.5","2.5","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","57.5","13","0.81560283687943302",,"34.5","1.5","10.5","11","7.5","0","3.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","10.5","14.5","0.42",,"4","1","3.5","2","6","3","4","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","75.5","45","30.5","0.59602649006622499",,"21.5","4","8","11.5","13","7.5","4.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","19.5","6.5","0.75",,"11.5","0","4","4","1","2","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","40.5","21.5","0.65322580645161299",,"4","3.5","6.5","26.5","6.5","6","4.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"3.5","1","4","12","2","0","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","26.5","18.5","0.58888888888888902",,"14","2","6","4.5","4","7","3","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","24","13","0.64864864864864902",,"17","2.5","2.5","2","5","4","3","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","85.5","37.5","0.69512195121951204",,"55.5","7","3","20","10.5","10","7","10"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31.5","19.5","12","0.61904761904761896",,"6","1","4.5","8","7","2","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","21.5","15.5","0.58108108108108103",,"15","0.5","2","4","2.5","5.5","1.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","15.5","10","0.60784313725490202",,"8","4.5","0.5","2.5","6.5","1.5","0","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","55.5","18","0.75510204081632604",,"35","7","7.5","6","6.5","4.5","4","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","42.5","19.5","0.68548387096774199",,"9.5","10","7.5","15.5","6","5","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"0","1.5","2","3","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","48.5","18.5","30","0.38144329896907198",,"11","2","2","3.5","5","9.5","5","10.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","54","16","0.77142857142857102",,"39","6","3","6","4","6","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","110.5","74","36.5","0.66968325791855199",,"53","5","7","9","14","6.5","7.5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","27.5","12.5","0.6875",,"6.5","4.5","6","10.5","4.5","1.5","2.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","66","21","0.75862068965517204",,"41.5","7.5","5","12","7.5","7","5.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","68.5","87","0.44051446945337602",,"21","12","6.5","29","21.5","15","15","35.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","58","25.5","0.69461077844311403",,"30.5","3.5","4.5","19.5","8","5","8.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","72","51.5","20.5","0.71527777777777801",,"18","8","8.5","17","2","8","3.5","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","88","45.5","0.65917602996254698",,"52.5","11","6","18.5","14.5","4","8","19"
