31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,116,113,3,97.4%,,113,2,0,1,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,39,39,0,100.0%,,39,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,68,68,0,100.0%,,68,0,0,0,0,,,,,,,,,,,,
Q44,0,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,116,109,7,94.0%,,109,1,3,3,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Breast,40,40,0,100.0%,,40,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lung,62,62,0,100.0%,,62,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Other,94,94,0,100.0%,,94,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Urological,265,258,7,97.4%,,258,1,3,0,3,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,135,135,0,100.0%,,135,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,113,111,2,98.2%,,111,1,1,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,77,76,1,98.7%,,76,1,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,46,45,1,97.8%,,45,1,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,73,72,1,98.6%,,72,0,0,0,1,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,68,67,1,98.5%,,67,1,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",ALL CARE,Other,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,58,58,0,100.0%,,58,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,61,61,0,100.0%,,61,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,11,9,2,81.8%,,9,1,0,0,1,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,139,138,1,99.3%,,138,0,1,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,123,123,0,100.0%,,123,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,182,179,3,98.4%,,179,0,2,1,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,421,416,5,98.8%,,416,3,2,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,260,259,1,99.6%,,259,0,0,0,1,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,178,171,7,96.1%,,171,5,1,1,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Breast,104,104,0,100.0%,,104,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Lung,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Other,98,97,1,99.0%,,97,1,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Skin,73,71,2,97.3%,,71,2,0,0,0,,,,,,,,,,,,
Q49,0,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,Urological,64,61,3,95.3%,,61,0,2,0,1,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,87,87,0,100.0%,,87,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,40,1,97.6%,,40,0,0,1,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,87,87,0,100.0%,,87,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,85,85,0,100.0%,,85,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,110,110,0,100.0%,,110,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,70,66,4,94.3%,,66,2,1,0,1,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,64,63,1,98.4%,,63,1,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,213,212,1,99.5%,,212,1,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,74,72,2,97.3%,,72,1,0,1,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,172,165,7,95.9%,,165,5,2,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,141,139,2,98.6%,,139,0,0,2,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,123,112,11,91.1%,,112,5,2,4,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,178,169,9,94.9%,,169,2,4,1,2,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,421,414,7,98.3%,,414,4,3,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,36,35,1,97.2%,,35,0,1,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,212,193,19,91.0%,,193,7,7,4,1,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,75,75,0,100.0%,,75,0,0,0,0,,,,,,,,,,,,
Q55,0,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,95,95,0,100.0%,,95,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,39,37,2,94.9%,,37,2,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,38,38,0,100.0%,,38,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,58,58,0,100.0%,,58,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,61,61,0,100.0%,,61,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,107,107,0,100.0%,,107,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,97,96,1,99.0%,,96,0,1,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,274,272,2,99.3%,,272,0,2,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,247,241,6,97.6%,,241,2,3,1,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,129,127,2,98.4%,,127,2,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,115,113,2,98.3%,,113,0,2,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,75,74,1,98.7%,,74,0,0,1,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,185,179,6,96.8%,,179,5,0,0,1,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,197,196,1,99.5%,,196,1,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,85,77,8,90.6%,,77,2,3,2,1,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,144,142,2,98.6%,,142,2,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,64,64,0,100.0%,,64,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,214,212,2,99.1%,,212,1,0,1,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,152,148,4,97.4%,,148,0,0,3,1,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,190,185,5,97.4%,,185,4,0,0,1,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,74,73,1,98.6%,,73,0,0,1,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,90,90,0,100.0%,,90,0,0,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,103,96,7,93.2%,,96,2,5,0,0,,,,,,,,,,,,
Q66,0,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,78,77,1,98.7%,,77,0,0,0,1,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Breast,76,76,0,100.0%,,76,0,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,62,62,0,100.0%,,62,0,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Lung,82,82,0,100.0%,,82,0,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Other,92,91,1,98.9%,,91,1,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Skin,101,101,0,100.0%,,101,0,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,Urological,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,137,136,1,99.3%,,136,1,0,0,0,,,,,,,,,,,,
Q45,0,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,61,61,0,100.0%,,61,0,0,0,0,,,,,,,,,,,,
