TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: February 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),85,80,5,94.12%,,80,3,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,171,170,1,99.42%,,170,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,135,133,2,98.52%,,133,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,90,86,4,95.56%,,86,0,1,3,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,168,158,10,94.05%,,158,2,5,3,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,117,107,10,91.45%,,107,2,7,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,115,111,4,96.52%,,111,0,3,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),94,90,4,95.74%,,90,2,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,89,88,1,98.88%,,88,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,45,45,0,100.00%,,45,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,10,10,0,100.00%,,10,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,75,74,1,98.67%,,74,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,63,56,7,88.89%,,56,3,3,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,55,49,6,89.09%,,49,1,2,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),67,65,2,97.01%,,65,1,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,183,180,3,98.36%,,180,0,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,88,88,0,100.00%,,88,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,87,85,2,97.70%,,85,1,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,196,195,1,99.49%,,195,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,69,65,4,94.20%,,65,0,1,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,107,107,0,100.00%,,107,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,119,119,0,100.00%,,119,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,85,3,96.59%,,85,1,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,259,249,10,96.14%,,249,2,6,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,118,1,99.16%,,118,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,165,152,13,92.12%,,152,3,6,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,11,10,1,90.91%,,10,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,214,188,26,87.85%,,188,1,14,9,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),176,169,7,96.02%,,169,2,2,3,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,26,26,0,100.00%,,26,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,423,400,23,94.56%,,400,4,9,9,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,72,71,1,98.61%,,71,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,30,1,96.77%,,30,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,183,180,3,98.36%,,180,1,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,121,102,19,84.30%,,102,6,7,2,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,75,72,3,96.00%,,72,2,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,25,21,4,84.00%,,21,0,3,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,122,113,9,92.62%,,113,0,4,5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),159,154,5,96.86%,,154,3,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,12,2,85.71%,,12,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,366,357,9,97.54%,,357,1,5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,134,119,15,88.81%,,119,2,10,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,167,156,11,93.41%,,156,2,5,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,267,238,29,89.14%,,238,15,8,2,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,115,108,7,93.91%,,108,3,2,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,27,27,0,100.00%,,27,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,327,310,17,94.80%,,310,1,10,3,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,188,183,5,97.34%,,183,4,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),162,161,1,99.38%,,161,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,297,283,14,95.29%,,283,4,10,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,201,199,2,99.00%,,199,1,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,100.00%,,23,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,215,214,1,99.53%,,214,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,337,334,3,99.11%,,334,2,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,151,150,1,99.34%,,150,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,5,4,1,80.00%,,4,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,291,263,28,90.38%,,263,3,18,4,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),188,187,1,99.47%,,187,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,218,213,5,97.71%,,213,3,2,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,103,1,99.04%,,103,0,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,85,82,3,96.47%,,82,1,1,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,158,158,0,100.00%,,158,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,149,149,0,100.00%,,149,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,90,3,96.77%,,90,2,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),144,132,12,91.67%,,132,5,4,3,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,216,210,6,97.22%,,210,1,4,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,123,117,6,95.12%,,117,4,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,109,101,8,92.66%,,101,0,3,3,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,168,152,16,90.48%,,152,3,9,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,46,46,0,100.00%,,46,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,18,18,0,100.00%,,18,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,295,285,10,96.61%,,285,1,4,3,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,200,180,20,90.00%,,180,8,9,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),146,139,7,95.21%,,139,1,5,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,125,123,2,98.40%,,123,0,0,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,53,53,0,100.00%,,53,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,110,110,0,100.00%,,110,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,81,78,3,96.30%,,78,1,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,133,132,1,99.25%,,132,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,44,42,2,95.45%,,42,0,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,217,208,9,95.85%,,208,1,6,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,8,6,2,75.00%,,6,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,105,98,7,93.33%,,98,0,3,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,208,205,3,98.56%,,205,0,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,149,145,4,97.32%,,145,1,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,39,36,3,92.31%,,36,0,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,8,7,1,87.50%,,7,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,346,339,7,97.98%,,339,2,3,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,208,204,4,98.08%,,204,0,2,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),212,209,3,98.58%,,209,1,0,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,79,74,5,93.67%,,74,1,3,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,90,89,1,98.89%,,89,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,234,218,16,93.16%,,218,6,6,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,140,126,14,90.00%,,126,2,10,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,153,147,6,96.08%,,147,1,2,0,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,208,155,53,74.52%,,155,16,29,7,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,43,32,11,74.42%,,32,4,3,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,388,182,206,46.91%,,182,45,51,76,34
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,14,13,1,92.86%,,13,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,136,96,40,70.59%,,96,8,29,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),136,129,7,94.85%,,129,3,2,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,193,193,0,100.00%,,193,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,140,136,4,97.14%,,136,1,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,122,119,3,97.54%,,119,0,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,167,167,0,100.00%,,167,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,40,36,4,90.00%,,36,4,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,247,245,2,99.19%,,245,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,103,96,7,93.20%,,96,2,4,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),166,158,8,95.18%,,158,6,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,262,260,2,99.24%,,260,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,121,118,3,97.52%,,118,2,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,136,133,3,97.79%,,133,1,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,209,197,12,94.26%,,197,2,5,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,46,45,1,97.83%,,45,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,52,50,2,96.15%,,50,0,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,305,300,5,98.36%,,300,2,1,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,197,192,5,97.46%,,192,2,2,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),172,167,5,97.09%,,167,2,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,11,6,64.71%,,11,4,0,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,386,365,21,94.56%,,365,2,10,9,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,18,16,2,88.89%,,16,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,237,218,19,91.98%,,218,2,12,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,38,1,97.44%,,38,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,219,210,9,95.89%,,210,0,2,3,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,436,401,35,91.97%,,401,5,16,9,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,96,95,1,98.96%,,95,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,18,16,2,88.89%,,16,1,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,490,457,33,93.27%,,457,7,11,9,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,169,142,27,84.02%,,142,3,12,5,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),264,255,9,96.59%,,255,0,6,0,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,166,160,6,96.39%,,160,2,3,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,107,104,3,97.20%,,104,1,0,1,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,136,135,1,99.26%,,135,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
