62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,70.5,60.5,10,85.8%,,26.5,5,8.5,20.5,3,3.5,2,1.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13,10,3,76.9%,,1,0.5,4,4.5,2,0,0.5,0.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,151.5,134.5,17,88.8%,,85,7,8.5,34,5.5,4,4,3.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,46.5,43,3.5,92.5%,,17.5,6,6,13.5,1.5,0.5,1,0.5
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,66,63.5,2.5,96.2%,,35.5,3,13,12,1.5,1,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,78.5,62.5,16,79.6%,,23.5,4,14.5,20.5,2.5,4,4,5.5
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,112.5,105.5,7,93.8%,,55,15.5,20,15,1.5,4,0.5,1
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,65.5,59,6.5,90.1%,,23,17,13,6,4.5,1,0,1
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,45.5,38.5,7,84.6%,,20,5,6,7.5,3.5,3,0.5,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,169,147,22,87.0%,,92,22,13,20,11,5,2,4
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,182,169,13,92.9%,,138,7,9,15,1,7,5,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,111,95,16,85.6%,,34,12,18,31,7.5,3,1.5,4
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,101.5,95.5,6,94.1%,,47,16,20,12.5,3,1,0,2
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,75.5,64.5,11,85.4%,,29,6.5,16,13,2.5,4,0,4.5
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,64.5,54.5,10,84.5%,,25,7.5,10,12,3,3.5,0.5,3
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,166,128.5,37.5,77.4%,,41,12.5,33,42,10.5,11.5,6.5,9
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,128,115.5,12.5,90.2%,,43,25.5,24,23,8.5,2,0.5,1.5
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,47,44,3,93.6%,,18,10.5,7.5,8,1.5,1.5,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,82,71,11,86.6%,,28,11,14,18,5,4,0,2
Q56,E39000013,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,28.5,26.5,2,93.0%,,13,3,1,9.5,1,0,1,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,127.5,118,9.5,92.5%,,48,6.5,25.5,38,4,4,0.5,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,1,0.5,0,0.5,0,0,0,0.5
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,93.5,88,5.5,94.1%,,38,17,16,17,3,1,1,0.5
Q56,E39000013,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,81.5,73,8.5,89.6%,,33,6.5,13,20.5,5,0.5,2,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,54.5,47.5,7,87.2%,,14.5,6,8.5,18.5,5,0,0.5,1.5
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,102.5,96.5,6,94.1%,,50,14,20,12.5,3,1,0.5,1.5
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,106.5,89,17.5,83.6%,,34.5,8.5,12,34,7.5,4,3,3
Q57,E39000014,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,52.5,45.5,7,86.7%,,14.5,3.5,6,21.5,3,1,2.5,0.5
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,81,72,9,88.9%,,33,7,15,17,4,1,2,2
Q57,E39000014,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,83,67.5,15.5,81.3%,,31,14,7,15.5,5,3,2.5,5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,76.5,72.5,4,94.8%,,32,11,13.5,16,1.5,1.5,0.5,0.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,19.5,19.5,0,100.0%,,17,2.5,0,0,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,45,38,7,84.4%,,19.5,4,3.5,11,3,2,1.5,0.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,152.5,140.5,12,92.1%,,55,21,29.5,35,5,3.5,2,1.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,82.5,76.5,6,92.7%,,54,5,5.5,12,1.5,3,1.5,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,78,72.5,5.5,92.9%,,44.5,8,7,13,2.5,0.5,1,1.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,75,70,5,93.3%,,44.5,5,7,13.5,1,0.5,1.5,2
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,164,114.5,49.5,69.8%,,8,12.5,23.5,70.5,20.5,12.5,9,7.5
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,45.5,42,3.5,92.3%,,15,8,7,12,1.5,0.5,0.5,1
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,48,40.5,7.5,84.4%,,21.5,4.5,6,8.5,4,2,1.5,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,48.5,45,3.5,92.8%,,15,5,9,16,1,2,0,0.5
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,144,128.5,15.5,89.2%,,39.5,12,32.5,44.5,4.5,3,3.5,4.5
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,58.5,52,6.5,88.9%,,25.5,6,6,14.5,3,3.5,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,62,56,6,90.3%,,28,5,10,13,3,3,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,60.5,55,5.5,90.9%,,26,13,7.5,8.5,3.5,2,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,84.5,72.5,12,85.8%,,24.5,3,12,33,5.5,3.5,2,1
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,87,79,8,90.8%,,35.5,5.5,16,22,3,3,1,1
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,17,15,2,88.2%,,2,6,4,3,1,1,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,199,187.5,11.5,94.2%,,114,20.5,27,26,3.5,3,3,2
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,108,98.5,9.5,91.2%,,41,18.5,20,19,3,2.5,1.5,2.5
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,82.5,79.5,3,96.4%,,36,14,20,9.5,1.5,0.5,0,1
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,63.5,55.5,8,87.4%,,17,7,16.5,15,4,0.5,1,2.5
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,111.5,98.5,13,88.3%,,50,11.5,18.5,18.5,6,4,0.5,2.5
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,99.5,79.5,20,79.9%,,24.5,10.5,25,19.5,5.5,4.5,5.5,4.5
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,178,156.5,21.5,87.9%,,73,15,27.5,41,8,6,3.5,4
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,210,192,18,91.4%,,83,28,36,45,3,8,5,2
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,119,94.5,24.5,79.4%,,24,8,23,39.5,11.5,8,2,3
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,49,42.5,6.5,86.7%,,21,7,7,7.5,2,2.5,1,1
Q71,E39000018,LONDON AREA TEAM,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,99.5,83.5,16,83.9%,,44,9,10,20.5,6,4,5,1
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,16,15.5,0.5,96.9%,,9.5,2.5,1,2.5,0.5,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,55,52.5,2.5,95.5%,,19,8,9.5,16,1,1.5,0,0
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1,1,0,0.5,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,77,70.5,6.5,91.6%,,30.5,6.5,15.5,18,1.5,2,1,2
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,100.5,85,15.5,84.6%,,54,6,14.5,10.5,9,3,1.5,2
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,23.5,23,0.5,97.9%,,10,3,3,7,0,0,0.5,0
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,77,53.5,23.5,69.5%,,25,5,11,12.5,5.5,4.5,2.5,11
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,36.5,35,1.5,95.9%,,20,3,5,7,0.5,0.5,0,0.5
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,26,24.5,1.5,94.2%,,11.5,4,3,6,1.5,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,6.5,2.5,72.2%,,2,1,2,1.5,1,0,1.5,0
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,24.5,21.5,3,87.8%,,6,2,4.5,9,1.5,0.5,0.5,0.5
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,67.5,57,10.5,84.4%,,20.5,3,15.5,18,2.5,3.5,1.5,3
Q71,E39000018,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,29.5,27,2.5,91.5%,,11,7,4,5,1,1,0,0.5
Q71,E39000018,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2.5,0.5,83.3%,,0.5,0.5,0.5,1,0,0,0.5,0
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,79.5,72.5,7,91.2%,,22,13,23,14.5,3.5,1.5,1,1
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,48.5,44,4.5,90.7%,,19.5,10,6,8.5,4,0,0,0.5
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,44,39.5,4.5,89.8%,,16,7.5,7.5,8.5,1,1,2,0.5
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,58,48,10,82.8%,,21,3,6,18,3,2,1,4
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,16,11,5,68.8%,,5,0,1,5,1,1,0,3
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,27,25,2,92.6%,,7.5,2,4,11.5,1,0,0,1
Q71,E39000018,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,34,27,7,79.4%,,14,2,6,5,2.5,1,2,1.5
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,72.5,66.5,6,91.7%,,27.5,11,7.5,20.5,2.5,0,0.5,3
Q48,E39000005,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13.5,12,1.5,88.9%,,6.5,0.5,3.5,1.5,1,0,0.5,0
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,73.5,67.5,6,91.8%,,37.5,10.5,10.5,9,3.5,1,1,0.5
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,65,58,7,89.2%,,30,7.5,7.5,13,1.5,3,0,2.5
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,52,42,10,80.8%,,15,5,11.5,10.5,5.5,2,1.5,1
Q48,E39000005,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,59.5,56,3.5,94.1%,,36,5,8,7,1,1,0.5,1
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,140,126,14,90.0%,,45.5,20,19.5,41,2.5,3.5,2,6
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,93,89.5,3.5,96.2%,,36,14.5,12.5,26.5,0,1.5,1,1
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,134,123.5,10.5,92.2%,,71,19,16.5,17,2.5,3.5,1.5,3
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,40,38,2,95.0%,,29,2,2.5,4.5,1.5,0,0,0.5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,46.5,45,1.5,96.8%,,14,9,4,18,1,0,0,0.5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,74.5,67.5,7,90.6%,,35,5.5,13,14,4,1,1,1
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0.5,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,149,135.5,13.5,90.9%,,75,18,19.5,23,7.5,2,1,3
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,56.5,52.5,4,92.9%,,25.5,4,13,10,0.5,2,1,0.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,78,69.5,8.5,89.1%,,32,4,17.5,16,3,3,0,2.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,176.5,165.5,11,93.8%,,73.5,12,33.5,46.5,5,3,0,3
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,32.5,30,2.5,92.3%,,12.5,6,7,4.5,2.5,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,78,74,4,94.9%,,45,4,14.5,10.5,1,1.5,0.5,1
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,151.5,139,12.5,91.7%,,89,7.5,19.5,23,3,2,2.5,5
