REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B01,1770,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B02,1837,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B03,83,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B04,62,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B05,1692,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B06,3978171,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B07,1537,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,B08,3340,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,C01,5524,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,D01,1517,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,D13,233,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,D14,57,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E02,417,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E03,520,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E05,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E06,2625,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E09,349,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E12,131,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E13,16,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E14,662,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E15,127,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E16,496,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,E18,428,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G03,36,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G05,112,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G07,97,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G09,135,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G11,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sat,G14,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A01,474,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A03,358,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B01,258,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B02,16,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B03,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B04,13,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B05,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B06,18179,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B07,214,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B08,280,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,C01,327,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D01,180,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D13,81,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D14,24,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E02,53,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E03,33,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E05,1,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E06,80,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E09,21,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E12,12,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E13,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E14,16,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E15,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E16,37,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E18,68,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G03,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G05,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G07,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G09,28,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G11,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G14,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,A01,3692,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,A03,2789,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B01,498,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B02,903,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B03,134,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B04,128,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B05,641,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B06,1911355,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B07,1672,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,B08,3144,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,C01,3001,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,D01,1567,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,D13,347,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,D14,59,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E02,236,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E03,255,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E05,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E06,918,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E09,449,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E12,117,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E13,71,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E14,9,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E15,11,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E16,228,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,E18,704,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G03,260,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G05,18,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G07,126,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G09,63,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G11,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sat,G14,28,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A01,1874,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A03,1214,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B01,515,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B02,578,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B03,350,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B04,15,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B05,213,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B06,1592335,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B07,240,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B08,320,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,C01,1199,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D01,797,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D13,5,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D14,4,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E02,99,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E03,110,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E05,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E06,442,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E09,293,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E12,38,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E13,8,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E14,42,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E15,1,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E16,54,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E18,112,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G03,3,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G05,185,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G07,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G09,74,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G11,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G14,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,A01,1184,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,A03,496,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B01,35,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B02,605,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B03,9,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B04,81,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B05,515,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B06,1332663,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B07,6297,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,B08,6631,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,C01,479,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,D01,259,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,D13,85,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,D14,18,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E02,60,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E03,43,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E05,1,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E06,194,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E09,56,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E12,22,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E13,1,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E14,15,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E15,4,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E16,22,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,E18,61,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G03,2,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G05,19,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G07,17,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G09,16,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G11,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sat,G14,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A01,1462,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,A03,644,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B01,0,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B02,818,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B03,34,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B04,114,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B05,670,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B06,1593438,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B07,4848,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,B08,6458,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,C01,676,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D01,390,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D13,85,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,D14,30,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E02,51,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E03,59,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E05,1,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E06,159,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E09,5,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E12,14,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E13,2,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E14,13,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E15,11,18/06/2022
IUCADC-WEEK-ENDING-19-Jun-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sat,E16,233,18/06/2022
