"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125",,"0","0","0","0.5","0","2.5","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","27.5","17","0.61797752808988804",,"3.5","4.5","8","11.5","8","6","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","13","4.5","0.74285714285714299",,"2.5","0","3","7.5","2","1","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"1.5","0","0.5","2.5","2","0","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18","18","0","1",,"9","4","4","1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","12","10","0.54545454545454497",,"0","1","6","5","3","2","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"2","0","4","2","0","0.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"1","1","1.5","15","4.5","0","0","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","1","0","0.5","1.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.61111111111111105",,"0","0","2.5","3","1","1","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"3","2.5","6","9","2","1.5","3","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12.5","12.5","0","1",,"2.5","5.5","2.5","2","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"0.5","2","1","2.5","2","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0.5","0","0.5","0.5","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","1","0.5","0.5","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302",,"0","2","9","3","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","0","3.5","0",,"0","0","0","0","0","0","0","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","15.5","18","0.462686567164179",,"0","2","3.5","10","9.5","4","0.5","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","0","0.5","1","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"0","1","9","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"2","2","1","1","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"1.5","0","3.5","6","2","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","26.5","8.5","18","0.320754716981132",,"0","1","0","7.5","5","7","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","7.5","13","0.36585365853658502",,"0","0","3","4.5","4","3","2","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696",,"2","1","4","1","0","3","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18","10","8","0.55555555555555602",,"4","1","4","1","5","1","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"0","0","1","2","1","0","0.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801",,"3","4","5","6","1","1","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","17","7","0.70833333333333304",,"2","5","4","6","2","4","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897",,"4","0","4","14","1.5","2","1","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898",,"0","0","7.5","9.5","2","0.5","2","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","16","7","0.69565217391304301",,"0","2","5","9","5","1","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","34","19","15","0.55882352941176505",,"2","0","6","11","5","6","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"0","0","4","7","7","1","0.5","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","15","9","6","0.6",,"2","2","3","2","3","0","0","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76",,"0","5","4","10","2","1","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","41","13.5","0.75229357798165097",,"2","5.5","9","24.5","9.5","3","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895",,"6","4","3","3","2","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"0","0.5","3.5","1.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"3","2","3","0.5","1","1","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"3","1","4.5","7.5","0","0.5","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","12","11","0.52173913043478304",,"3","2","6","1","3","5","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905",,"0","0","3.5","9.5","3","2","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"0","0","0.5","7","2.5","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"8.5","2.5","8","3","2.5","0","0","2"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","3","3","0","1",,"0.5","0","0.5","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","17.5","15","2.5","0.85714285714285698",,"2.5","2","6","4.5","0","0","2.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","1948","1341","607","0.68839835728952803",,"200","166","379","596","245","150","75","137"
