"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","53","16.5","0.762589928057554","","21.5","5.5","16","10","7.5","2.5","1","5.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","79","10","0.887640449438202","","57","5","14","3","4","2","1","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","38.5","15.5","0.712962962962963","","17.5","1","10","10","4","3","3","5.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","139.5","53.5","0.72279792746114","","60","27","26.5","26","24","12.5","7.5","9.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","22.5","12","0.652173913043478","","4.5","0","5","13","3","5","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103.5","73.5","30","0.710144927536232","","37","6.5","15.5","14.5","7","5.5","5","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","193","158","35","0.818652849740933","","87","16.5","23.5","31","9","12","6","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","52","27","0.658227848101266","","22","11","12","7","9","9","5.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","20","7.5","0.727272727272727","","7.5","4","3","5.5","2.5","1","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","70","11","0.864197530864197","","34","5","13","18","3","3","1.5","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171","139","32","0.812865497076023","","60.5","14","29.5","35","7","10","7.5","7.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2","2","0","1","","1","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","20.5","20.5","0","1","","18","2","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","26.5","26.5","0","1","","24","1.5","1","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","16372","12961","3411","0.791656486684583","","5763","1749","2464","2985","1183","876","538","814"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","101","30","0.770992366412214","","32","16","27.5","25.5","14.5","8","3.5","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","163.5","31.5","0.838461538461538","","62","27.5","29.5","44.5","15","8.5","3.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","349.5","267","82.5","0.763948497854077","","73.5","37.5","56","100","27.5","20.5","9.5","25"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","136","35.5","0.793002915451895","","58.5","24","23.5","30","13.5","6.5","7","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","352","304.5","47.5","0.865056818181818","","107","25.5","57","115","19","12","7.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","413.5","317.5","96","0.767835550181379","","112","53.5","63.5","88.5","35.5","28.5","14","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","0","0.5","0","5","1","1.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305.5","228","77.5","0.746317512274959","","115.5","20.5","38.5","53.5","31","15.5","14","17"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","184","39","0.825112107623318","","69","35","30","50","14.5","8.5","5","11"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269.5","193.5","76","0.717996289424861","","77","24","32.5","60","26.5","23.5","10","16"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862","","9","1","9","4","3","3","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","406","309","97","0.761083743842365","","162","29","49","69","22","20.5","21","33.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","354","303","51","0.855932203389831","","117","40.5","76.5","69","17","22","8.5","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307","281.5","25.5","0.916938110749186","","96.5","40","66.5","78.5","11","9","3.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426.5","341","85.5","0.799531066822978","","95.5","51","81","113.5","40.5","18.5","8.5","18"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","159","53","0.75","","39","16","38.5","65.5","17.5","16.5","5","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","184.5","45.5","0.802173913043478","","104.5","21.5","23.5","35","14","15","5.5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","143","61","0.700980392156863","","43.5","24.5","38.5","36.5","27","13","9","12"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","363.5","264.5","99","0.727647867950481","","127","25","55.5","57","24","31.5","20","23.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","168.5","137","31.5","0.813056379821958","","48.5","24","36","28.5","9.5","11","3","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","140.5","99.5","41","0.708185053380783","","23","17","19","40.5","13.5","13","7","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","208","58.5","0.780487804878049","","90.5","26","46.5","45","22","16","8","12.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","130.5","47.5","0.73314606741573","","47.5","10.5","27","45.5","24.5","13","5.5","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","352.5","306","46.5","0.868085106382979","","106","43","69.5","87.5","17.5","12","8.5","8.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","89","67.5","21.5","0.758426966292135","","21","4.5","12.5","29.5","7","5.5","4.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","583.5","485","98.5","0.831191088260497","","141","86.5","95.5","162","38","31.5","16","13"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","296","223.5","72.5","0.755067567567568","","87.5","31.5","41","63.5","34","16","12.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","761.5","609","152.5","0.799737360472751","","256.5","73.5","118","161","53","40.5","30","29"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","401.5","323.5","78","0.805728518057285","","108.5","51.5","66","97.5","28","20","13.5","16.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","204.5","178.5","26","0.872860635696821","","88","37","20","33.5","13","5.5","4.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","497.5","422","75.5","0.848241206030151","","172.5","83.5","73","93","41","17","10.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","123.5","72","0.631713554987212","","28","17","30.5","48","31","22","8.5","10.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80","57.5","22.5","0.71875","","15.5","4.5","11","26.5","7","6","4.5","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","571.5","482","89.5","0.84339457567804","","189.5","57.5","103","132","34.5","23.5","16.5","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274","236.5","37.5","0.863138686131387","","53","31","52.5","100","11","10","8","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","354","221","133","0.624293785310734","","52","31.5","47","90.5","42.5","33","23.5","34"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","405.5","347.5","58","0.856966707768187","","131.5","61.5","70","84.5","19.5","20.5","9.5","8.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","159","23","0.873626373626374","","76.5","18.5","25.5","38.5","5","9","3.5","5.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","51","9","0.85","","14","10","6.5","20.5","1","5","1.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","497.5","309.5","188","0.622110552763819","","93","33.5","66.5","116.5","64.5","34","32","57.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","305","225","80","0.737704918032787","","53.5","28","53","90.5","31","16.5","10","22.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","126","87","39","0.69047619047619","","32","7","22.5","25.5","12","12.5","7.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","100.5","41.5","0.707746478873239","","26.5","8","23","43","14.5","8","5.5","13.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","174","42.5","0.803695150115473","","47","27","28.5","71.5","11","15","9","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347.5","267","80.5","0.768345323741007","","93.5","37.5","48.5","87.5","23","17.5","13","27"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","191.5","16.5","0.920673076923077","","107","37.5","24.5","22.5","4","6","0","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365","214.5","150.5","0.587671232876712","","56.5","28","58","72","57.5","30","31","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","586.5","393.5","193","0.670929241261722","","84","46.5","102.5","160.5","64.5","58.5","25","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","223.5","173.5","50","0.776286353467561","","76","21","29","47.5","18.5","10.5","8","13"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","36","0","1","","6.5","6.5","14.5","8.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","379.5","257","122.5","0.677206851119895","","89","29.5","72","66.5","38","30","19","35.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","21.5","15.5","0.581081081081081","","1.5","1","1","18","3.5","4.5","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","307","264","43","0.859934853420195","","67","50.5","62","84.5","20","7.5","8","7.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","272.5","234","38.5","0.858715596330275","","69","27","53.5","84.5","18","7.5","8","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","451.5","270","181.5","0.598006644518272","","62","33.5","60.5","114","74.5","39","26.5","41.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","162","47.5","0.77326968973747","","55","17.5","37.5","52","16","16","9","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","801","598","203","0.746566791510612","","227","89","123","159","72.5","60","32.5","38"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227","189","38","0.832599118942731","","75.5","21","44","48.5","10","12.5","4.5","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","459.5","363","96.5","0.789989118607182","","110.5","59","83.5","110","30.5","26","17.5","22.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225.5","174.5","51","0.773835920177384","","76.5","26.5","32","39.5","21.5","13","5","11.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1","1","1","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","584","333","251","0.570205479452055","","68.5","39","84.5","141","90.5","52","44.5","64"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","453","341","112","0.752759381898455","","86","66","79.5","109.5","49","32.5","16","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","258.5","174","84.5","0.673114119922631","","67.5","19","30","57.5","31.5","24.5","15","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114.5","52.5","62","0.458515283842795","","12","2.5","12","26","25.5","18","5.5","13"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","148.5","54.5","0.731527093596059","","45","21","40","42.5","18","17","8","11.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","408","285","123","0.698529411764706","","118.5","42","50","74.5","45","24","17.5","36.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","292","226","66","0.773972602739726","","75.5","30.5","41","79","12","19.5","16","18.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","127","118.5","8.5","0.933070866141732","","59","19.5","15.5","24.5","2.5","0.5","4.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","136","66","0.673267326732673","","40","7.5","26","62.5","29.5","12.5","8.5","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","319","267","52","0.836990595611285","","68.5","40.5","65","93","17.5","16","10.5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","622","471","151","0.757234726688103","","159","53.5","88.5","170","67","34","24","26"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","627.5","484.5","143","0.772111553784861","","195","74","96","119.5","63.5","34","16","29.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","348.5","223","125.5","0.639885222381636","","65","22.5","53","82.5","46.5","32","18.5","28.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","464.5","404","60.5","0.869752421959096","","154","45.5","66","138.5","23.5","15","13.5","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","99","18","0.846153846153846","","35","17.5","18.5","28","6.5","5.5","3.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336.5","271","65.5","0.805349182763744","","74.5","41","65.5","90","25","15","11","14.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","0","0","2","3","2.5","0","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","470.5","424","46.5","0.901168969181722","","206.5","65.5","67.5","84.5","19.5","15.5","8","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377.5","271.5","106","0.719205298013245","","98.5","43.5","58","71.5","45","22.5","18.5","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","476","350","126","0.735294117647059","","99","50","68.5","132.5","48.5","36.5","13.5","27.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241","","0.5","2.5","9","13","3","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","0","0","2","4","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","210.5","46.5","0.819066147859922","","45.5","25.5","41.5","98","18.5","8.5","9","10.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428","330","98","0.771028037383178","","149","31","75","75","37.5","30.5","17.5","12.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","180","55","0.765957446808511","","113.5","18.5","18.5","29.5","21.5","16.5","8.5","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","191.5","44.5","0.811440677966102","","70.5","28.5","53","39.5","15.5","14.5","4","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","198","146.5","51.5","0.73989898989899","","36.5","24.5","37.5","48","8","16","8.5","19"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","542","321.5","220.5","0.593173431734317","","70.5","38.5","82.5","130","71.5","51","32","66"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251","179.5","71.5","0.715139442231076","","54.5","32.5","40","52.5","27","21.5","12.5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","219.5","81.5","0.729235880398671","","70.5","41.5","47.5","60","26.5","23","10","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466.5","341","125.5","0.730975348338692","","92.5","59","79.5","110","37","38.5","23.5","26.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312.5","266.5","46","0.8528","","79","35.5","63","89","14","12.5","9.5","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","134.5","67","0.667493796526055","","28","20","30.5","56","26.5","17","11","12.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","196","157.5","38.5","0.803571428571429","","63","21","31.5","42","9.5","10.5","5.5","13"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","147","61.5","0.705035971223022","","39","19.5","34.5","54","22","18.5","12.5","8.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","266","231.5","34.5","0.870300751879699","","73.5","33.5","60","64.5","14","13","4","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","108","55.5","0.660550458715596","","29","11.5","20","47.5","25.5","12.5","9","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","353","261","92","0.739376770538244","","126","35","39.5","60.5","38.5","20","10.5","23"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","121","39","0.75625","","39","17","31.5","33.5","8.5","16.5","7","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205","155.5","49.5","0.758536585365854","","13.5","15.5","40.5","86","18","14","5.5","12"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","115","10.5","0.916334661354582","","8","12","28.5","66.5","4","1.5","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","155.5","76.5","0.670258620689655","","46","15","34.5","60","16","20","13.5","27"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","80.5","44.5","0.644","","27.5","8.5","19.5","25","22.5","15","5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","540.5","430","110.5","0.795559666975023","","125.5","43","104.5","157","41","26","14","29.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","170","107.5","62.5","0.632352941176471","","23","12","34","38.5","20.5","16.5","10","15.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","128.5","46","0.736389684813754","","58","15","21.5","34","11.5","17.5","4.5","12.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","2","1.5","0.5","1.5","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","96","57.5","0.625407166123778","","42","17","16","21","15","16","10.5","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","171","34.5","0.832116788321168","","34.5","26","45","65.5","16.5","8.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.709677419354839","","0","0","2","9","1.5","2","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","298.5","179","119.5","0.599664991624791","","52","20","35.5","71.5","30.5","21","19","49"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","429.5","334","95.5","0.777648428405122","","124","40.5","56.5","113","42","25.5","15","13"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","299.5","223","76.5","0.74457429048414","","68","42","51","62","38.5","15","13","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","507","313","194","0.617357001972387","","130","24.5","70","88.5","63.5","43.5","38.5","48.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","186.5","44","0.809110629067245","","32","18.5","31.5","104.5","16.5","12","6.5","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","467","352.5","114.5","0.754817987152034","","158.5","36","58","100","35","36","14.5","29"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","632","225","407","0.356012658227848","","40.5","29.5","55.5","99.5","97","85","93","132"
